"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM3546","CADILLAC","FLEETWOOD","19640630","19960715","BEIGE",,"Niet geregistreerd"
"Personenauto","DM3616","CADILLAC","FLEETWOOD","19660228","19960801","ZWART",,"Niet geregistreerd"
"Personenauto","DM3848","CADILLAC","FLEETWOOD","19680228","19960918","ZWART",,"Niet geregistreerd"
"Personenauto","DM4371","CADILLAC","FLEETWOOD SIXTY SPECIAL","19590630","19960822","ZWART",,"Niet geregistreerd"
"Personenauto","DM4528","CADILLAC","FLEETWOOD LIMOUSINE","19700630","19960823","ZWART",,"Niet geregistreerd"
"Personenauto","DM4666","CADILLAC","FLEETWOOD","19650203","19960828","ZWART",,"Niet geregistreerd"
"Personenauto","DM5480","CADILLAC","FLEETWOOD","19650228","19960926","WIT",,"Niet geregistreerd"
"Personenauto","DM6539","CADILLAC","FLEETWOOD","19630228","19961108","WIT",,"Niet geregistreerd"
"Personenauto","DM8349","CADILLAC","FLEETWOOD","19700228","19970129","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0219","CADILLAC","FLEETWOOD","19700228","19970618","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0587","CADILLAC","FLEETWOOD","19570630","19970526","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1940","CADILLAC","FLEETWOOD","19600228","19970701","WIT",,"Niet geregistreerd"
"Personenauto","DR2017","CADILLAC","FLEETWOOD BROUGHAM","19720228","19970716","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2148","CADILLAC","FLEETWOOD 60 SPECIAL SEDAN 1958","19581026","19970707","WIT",,"Niet geregistreerd"
"Personenauto","DR5333","CADILLAC","FLEETWOOD","19720228","19971118","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6241","CADILLAC","FLEETWOOD","19590228","19980128","GROEN",,"Niet geregistreerd"
"Personenauto","DR8015","CADILLAC","FLEETWOOD","19660630","19980424","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8433","CADILLAC","FLEETWOOD","19710715","19980613","GRIJS",,"Niet geregistreerd"
"Personenauto","DR99PK","CADILLAC","FLEETWOOD","19790326","19790326","BRUIN",,"Niet geregistreerd"
"Personenauto","DRTR19","CADILLAC","FLEETWOOD","19910630","19920129","PAARS",,"Niet geregistreerd"
"Personenauto","DSSZ58","CADILLAC","FLEETWOOD","19760630","19920214","WIT",,"Niet geregistreerd"
"Personenauto","DX44ZB","CADILLAC","FLEETWOOD","19760630","19790815","ZWART",,"Niet geregistreerd"
"Personenauto","DX59NB","CADILLAC","FLEETWOOD FORMAL LIMOSINE","19790501","19790501","GRIJS",,"Niet geregistreerd"
"Personenauto","DY25YS","CADILLAC","FLEETWOOD BROUGHAM","19790522","19790522","WIT",,"Niet geregistreerd"
"Personenauto","DZ11TK","CADILLAC","FLEETWOOD","19730630","19790830","ZWART",,"Niet geregistreerd"
"Personenauto","ER2646","CADILLAC","FLEETWOOD","19650706","19650706","ZWART",,"Niet geregistreerd"
"Personenauto","EU2170","CADILLAC","FLEETWOOD","19650602","19650602","GRIJS",,"Niet geregistreerd"
"Personenauto","FF37YB","CADILLAC","FLEETWOOD","19740630","19791103","ZWART",,"Niet geregistreerd"
"Personenauto","FN38KK","CADILLAC","FLEETWOOD LIMOUSINE","19791217","19791217","ZWART",,"Niet geregistreerd"
"Personenauto","FX62RN","CADILLAC","FLEETWOOD","19800410","19800410","BRUIN",,"Niet geregistreerd"
"Personenauto","FY93BV","CADILLAC","FLEETWOOD LIMOUSINE","19800411","19800411","ZWART",,"Niet geregistreerd"
"Personenauto","GB17RG","CADILLAC","FLEETWOOD LIMOUSINE","19800529","19800529","ZWART",,"Niet geregistreerd"
"Personenauto","GD63BD","CADILLAC","FLEETWOOD LIMOUSINE","19800605","19800605","ZWART",,"Niet geregistreerd"
"Personenauto","GF4605","CADILLAC","FLEETWOOD","19590630","19651012","ZWART",,"Niet geregistreerd"
"Personenauto","GH16NS","CADILLAC","FLEETWOOD","19800908","19800908","GRIJS",,"Niet geregistreerd"
"Personenauto","GH87GN","CADILLAC","FLEETWOOD LIMOUSINE","19800903","19800903","ZWART",,"Niet geregistreerd"
"Personenauto","GRVB54","CADILLAC","FLEETWOOD BROUGHAM","19790228","19930630","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ84DK","CADILLAC","FLEETWOOD","19810629","19810629","ZWART",,"Niet geregistreerd"
"Personenauto","HF30FG","CADILLAC","FLEETWOOD LIMOUSINE","19750630","19810828","ZWART",,"Niet geregistreerd"
"Personenauto","HK22ZF","CADILLAC","FLEETWOOD SEDAN DE VILLE","19820203","19820203","ZWART",,"Niet geregistreerd"
"Personenauto","HL4503","CADILLAC","FLEETWOOD","19640901","19640901","ZWART",,"Niet geregistreerd"
"Personenauto","HL8274","CADILLAC","FLEETWOOD","19580630","19640818","ZWART",,"Niet geregistreerd"
"Personenauto","HT94HK","CADILLAC","FLEETWOOD LIMOUSINE","19770630","19820719","ZWART",,"Niet geregistreerd"
"Personenauto","JG4291","CADILLAC","FLEETWOOD","19470630","19621221","ZWART",,"Niet geregistreerd"
"Personenauto","KD91RX","CADILLAC","FLEETWOOD BROUGHAM D     ELEGANCE","19750630","19830830","BRUIN",,"Niet geregistreerd"
"Personenauto","KD93HB","CADILLAC","FLEETWOOD","19820630","19830819","WIT",,"Niet geregistreerd"
"Personenauto","LG30RP","CADILLAC","FLEETWOOD","19770427","19770427","BRUIN",,"Niet geregistreerd"
"Personenauto","LK46JL","CADILLAC","FLEETWOOD SIXTY SPECIAL","19680216","19680216","BLAUW",,"Niet geregistreerd"
"Personenauto","NX83BR","CADILLAC","FLEETWOOD","19680630","19740205","WIT",,"Niet geregistreerd"
"Personenauto","NXLD59","CADILLAC","FLEETWOOD BROUGHAM","19860228","19960417","WIT",,"Niet geregistreerd"
"Personenauto","PD14FD","CADILLAC","FLEETWOOD LIMOUSINE","19790630","19860207","ZWART",,"Niet geregistreerd"
"Personenauto","PD67RB","CADILLAC","FLEETWOOD LIMOUSINE","19800630","19860212","ZWART",,"Niet geregistreerd"
"Personenauto","PN37BF","CADILLAC","FLEETWOOD","19820630","19860716","ZWART",,"Niet geregistreerd"
"Personenauto","PS59NY","CADILLAC","FLEETWOOD LIMOUSINE","19790630","19860630","ZWART",,"Niet geregistreerd"
"Personenauto","PV32LK","CADILLAC","FLEETWOOD BEGRAFENISAUTO","19840630","19860725","ZWART",,"Niet geregistreerd"
"Personenauto","PX82TG","CADILLAC","FLEETWOOD LIMOUSINE","19820630","19860818","ZWART",,"Niet geregistreerd"
"Personenauto","RG47ZF","CADILLAC","FLEETWOOD LIMOUSINE","19840630","19861125","GRIJS",,"Niet geregistreerd"
"Personenauto","RV43KS","CADILLAC","FLEETWOOD","19620630","19870415","BRUIN",,"Niet geregistreerd"
"Personenauto","SG20RL","CADILLAC","FLEETWOOD","19590630","19870626","WIT",,"Niet geregistreerd"
"Personenauto","SL91YS","CADILLAC","FLEETWOOD","19840630","19871029","ZWART",,"Niet geregistreerd"
"Personenauto","SP94ZL","CADILLAC","FLEETWOOD","19860630","19871110","ZWART",,"Niet geregistreerd"
"Personenauto","SZ47RN","CADILLAC","FLEETWOOD","19750630","19880224","ZWART",,"Niet geregistreerd"
"Personenauto","TDPL26","CADILLAC","FLEETWOOD","19730417","19980326","BLAUW",,"Niet geregistreerd"
"Personenauto","TJBX03","CADILLAC","FLEETWOOD","19760630","19980527","ZWART",,"Niet geregistreerd"
"Personenauto","TLPH08","CADILLAC","FLEETWOOD","19850228","19980616","BEIGE",,"Niet geregistreerd"
"Personenauto","TN69BX","CADILLAC","FLEETWOOD LIMOUSINE","19780630","19880805","ZWART",,"Niet geregistreerd"
"Personenauto","TZZB68","CADILLAC","FLEETWOOD","19951121","19980916","ZWART",,"Niet geregistreerd"
"Personenauto","XD53XH","CADILLAC","FLEETWOOD LIMOUSINE","19820630","19890315","WIT",,"Niet geregistreerd"
"Personenauto","XG76KF","CADILLAC","FLEETWOOD LIMOUSINE","19810630","19890420","ZWART",,"Niet geregistreerd"
"Personenauto","XJ02BD","CADILLAC","FLEETWOOD LIMOUSINE","19840630","19890518","ZWART",,"Niet geregistreerd"
"Personenauto","XY26JT","CADILLAC","FLEETWOOD LIMOUSINE","19790630","19900115","ZWART",,"Niet geregistreerd"
"Personenauto","XZ02TV","CADILLAC","HESS EN EISENHARDT FLEETWOOD LIMOUSINE","19850630","19900716","ZWART",,"Niet geregistreerd"
"Personenauto","XZ56HR","CADILLAC","HESS EN EISENHARDT FLEETWOOD LIMOUSINE","19850630","19900716","ZWART",,"Niet geregistreerd"
"Personenauto","XZ93BT","CADILLAC","FLEETWOOD LIMOUSINE","19800630","19900111","ZWART",,"Niet geregistreerd"
"Personenauto","ZDJN41","CADILLAC","FLEETWOOD BROUGHAM","19730630","19990410","WIT",,"Niet geregistreerd"
"Personenauto","ZS63TK","CADILLAC","FLEETWOOD BROUGHAM","19820630","19910626","BLAUW",,"Niet geregistreerd"
"Personenauto","ZT99GT","CADILLAC","FLEETWOOD","19810630","19910712","BLAUW",,"Niet geregistreerd"
