"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE2589","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20220816",,"open wagen",,"N.v.t.","N.v.t.","6",,"1540","2170","1640",,,"19530228","19961004","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"185","N1",,,"midden tegen voorste dwarsbalk","2170",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2022-08-16T00:00:00.000","1953-02-28T00:00:00.000","1996-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2898","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20210817",,"open wagen",,"N.v.t.","N.v.t.","8",,"1620","2280","1720",,,"19560228","19970526","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"188","N1",,,"tegen r. balk 030 cm v. vooras","2280",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2021-08-17T00:00:00.000","1956-02-28T00:00:00.000","1997-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2910","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20010611",,"open wagen",,"N.v.t.","N.v.t.","6",,"1636","2270","1736",,,"19550228","19980907","Geen verstrekking in Open Data",,"Ja",,"634",,,,,,"4",,,,,"195","N1",,,"op r. balk v. vooras","2270",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2001-06-11T00:00:00.000","1955-02-28T00:00:00.000","1998-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2920","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20071113",,"open wagen",,"N.v.t.","N.v.t.","6",,"1670","2630","1770",,,"19510228","19970624","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"190","N1",,,"r. in balk 030 cm v. vooras","2630",,,,,,,"0.04","319","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2007-11-13T00:00:00.000","1951-02-28T00:00:00.000","1997-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3000","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20090223",,"open wagen",,"N.v.t.","N.v.t.","8",,"1640","2270","1740",,,"19530228","19970613","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"190","N1",,,"tegen r. balk t.p.v. deurdorpel","2270",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2009-02-23T00:00:00.000","1953-02-28T00:00:00.000","1997-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3143","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20220621",,"open wagen",,"N.v.t.","N.v.t.","6",,"1480","2177","1580",,,"19510228","19991103","Geen verstrekking in Open Data",,"Ja",,"697",,,,,,"4",,,,,"189","N1",,,"tegen r. balk 035 cm v. vooras","2177",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2022-06-21T00:00:00.000","1951-02-28T00:00:00.000","1999-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3662","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"19990412",,"open wagen",,"N.v.t.","N.v.t.","8",,"1516","2280","1616",,,"19530228","19990412","Geen verstrekking in Open Data",,"Ja",,"764",,,,,,"4",,,,,"190","N1",,,"tegen r. balk v. vooras","2280",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-04-12T00:00:00.000","1953-02-28T00:00:00.000","1999-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3708","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"19990518",,"open wagen",,"N.v.t.","N.v.t.","8",,"1600","2177","1700",,,"19510630","19990510","Geen verstrekking in Open Data",,"Nee",,"577",,,,,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2177",,,,,,,"0.08","293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-05-18T00:00:00.000","1951-06-30T00:00:00.000","1999-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5529","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20130404",,"open wagen",,"N.v.t.","N.v.t.","6","2894","1640","2160","1740",,,"19530228","20050519","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"193","N1",,,"tegen r. balk 030 cm a. vooras","2160",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2013-04-04T00:00:00.000","1953-02-28T00:00:00.000","2005-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5980","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20120223",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1632","2746","1732",,,"19550228","20070702","Geen verstrekking in Open Data",,"Ja",,"1114",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 020 cm a. vooras","2746",,,,,,,"0.15","295","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2012-02-23T00:00:00.000","1955-02-28T00:00:00.000","2007-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6075","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20071215",,"open wagen","3","N.v.t.","N.v.t.","6","4400","1600",,"1700",,,"19570630","20071107","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"185","N1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-15T00:00:00.000","1957-06-30T00:00:00.000","2007-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6287","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20220909",,"open wagen","3","N.v.t.","N.v.t.","6","3176","1440","2115","1540",,,"19470228","20081008","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"183","N1",,,"r. balk a. achteras","2115",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-09T00:00:00.000","1947-02-28T00:00:00.000","2008-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6428","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20090429",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1644","2245","1744","750",,"19530228","20090429","Geen verstrekking in Open Data",,"Ja",,"601",,"1279","1279",,"2","4",,,,,"190","N1",,,"r. balk a. vooras","2245",,"G2 gasinstallatie",,,,,"0.06","289","Nee","Nee",,"Nee","3524",,,"2020","Geen oordeel","05","Ja",,"2009-04-29T00:00:00.000","1953-02-28T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6873","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20201107",,"open wagen","3","N.v.t.","N.v.t.","6","3859","1510","2185","1610",,,"19500228","20101103","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"194","N1",,,"r. balk a. vooras","2185",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-07T00:00:00.000","1950-02-28T00:00:00.000","2010-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0698","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20231218",,"pick-up truck","3","N.v.t.","N.v.t.","6","3851","1541","2567","1641",,,"19530228","20231218","Geen verstrekking in Open Data",,"Ja",,"1026",,,,,"2","4",,,,"485","186","N1",,,"r. balk a. vooras","2567","3100",,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-18T00:00:00.000","1953-02-28T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
