"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49JJ20","Personenauto","FIAT","127 SPECIAL","20250118","20230329",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"700",,"800",,,"19760329","19760329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-03-29T00:00:00.000","1976-03-29T00:00:00.000","1976-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TD77","Personenauto","FIAT","127 SPECIAL",,"19910116",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"700",,"800",,,"19770928","19770928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-01-16T00:00:00.000","1977-09-28T00:00:00.000","1977-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ML17","Personenauto","FIAT","127 SPECIAL","20041223","20180628",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"700",,"800",,,"19760819","19760819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2004-12-23T00:00:00.000","2018-06-28T00:00:00.000","1976-08-19T00:00:00.000","1976-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MF11","Personenauto","FIAT","127 SPECIAL","20101127","20120215",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"700",,"800",,,"19760525","19760525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-11-27T00:00:00.000","2012-02-15T00:00:00.000","1976-05-25T00:00:00.000","1976-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69FP31","Personenauto","FIAT","127 SPECIAL","20250803","20220808",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"704",,"804",,,"19750515","19750515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-03T00:00:00.000","2022-08-08T00:00:00.000","1975-05-15T00:00:00.000","1975-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79MK48","Personenauto","FIAT","127 SPECIAL","20241211","20120411",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"700",,"800",,,"19760715","19760715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-11T00:00:00.000","2012-04-11T00:00:00.000","1976-07-15T00:00:00.000","1976-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JU81","Personenauto","FIAT","127 SPECIAL",,"19910821",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"700",,"800",,,"19760517","19760517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-08-21T00:00:00.000","1976-05-17T00:00:00.000","1976-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86MK78","Personenauto","FIAT","127 SPECIAL",,"19790509",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"700",,"800",,,"19760802","19760802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1979-05-09T00:00:00.000","1976-08-02T00:00:00.000","1976-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GD66","Personenauto","FIAT","127 SPECIAL",,"19860506",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"700",,"800",,,"19750627","19750627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-05-06T00:00:00.000","1975-06-27T00:00:00.000","1975-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MR03","Personenauto","FIAT","127 SPECIAL",,"20160817",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"700",,"800",,,"19760915","19760915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2016-08-17T00:00:00.000","1976-09-15T00:00:00.000","1976-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN98YP","Personenauto","FIAT","127 SPECIAL 900",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"700",,"800",,,"19820304","19820304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1982-03-04T00:00:00.000","1982-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT96DN","Personenauto","FIAT","127 SPECIAL 900","19960410","19960103",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"700",,"800",,,"19820511","19820511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-04-10T00:00:00.000","1996-01-03T00:00:00.000","1982-05-11T00:00:00.000","1982-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV30JH","Personenauto","FIAT","127 SPECIAL 900","20190706","20130226",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"700",,"800",,,"19820527","19820527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-07-06T00:00:00.000","2013-02-26T00:00:00.000","1982-05-27T00:00:00.000","1982-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV33RJ","Personenauto","FIAT","127 SPECIAL 900","20150502","20030821",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"700",,"800",,,"19820601","19820601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-05-02T00:00:00.000","2003-08-21T00:00:00.000","1982-06-01T00:00:00.000","1982-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV79ZS","Personenauto","FIAT","127 SPECIAL 900","20121220","20080416",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"700",,"800",,,"19820609","19820609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-12-20T00:00:00.000","2008-04-16T00:00:00.000","1982-06-09T00:00:00.000","1982-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY93YG","Personenauto","FIAT","127 SPECIAL 900",,"19950619",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"700",,"800",,,"19820722","19820722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja",,"1995-06-19T00:00:00.000","1982-07-22T00:00:00.000","1982-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK30VD","Personenauto","FIAT","127 SPECIAL 900","20000902","19910404",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"700",,"800",,,"19830204","19830204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2000-09-02T00:00:00.000","1991-04-04T00:00:00.000","1983-02-04T00:00:00.000","1983-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
