"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P284FS","Personenauto","AUDI","Q4 40 E-TRON",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2025","2640","2125","750","1000","20220302","20220302","Geen verstrekking in Open Data","66966","Ja","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2640","FZ",,"e1*2018/858*00006*03","XBL1FH1","HE1HE1G1Z01RT011A210GAAEM1M","0","0.03","277","Ja","Nee",,"Nee","3640","0","0.00","2023","Logisch","00","Nee",,,"2022-03-02T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P434FN","Personenauto","AUDI","Q4 40 E-TRON",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2025","2640","2125","750","1000","20220225","20220225","Geen verstrekking in Open Data","62400","Nee","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2640","FZ",,"e1*2018/858*00006*03","XBL1FH1","HE1HE1G1Z01RT011A200GAAEM1O","0","0.03","277","Ja","Nee",,"Nee","3640","0","0.00","2022","Logisch","00","Nee",,,"2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P715RZ","Personenauto","AUDI","Q4 40 E-TRON",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2025","2640","2125","750","1000","20211026","20220531","Geen verstrekking in Open Data","67354","Nee","160",,,,,,"4","4","0","0",,"0","187","M1",,,,"2640","FZ",,"e1*2018/858*00006*01","XBL1FH1","HE1HE1G1Z01RT011A200GAAEM0O","0","0.03","277","Ja","Nee",,"Nee","3640","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-10-26T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P788LV","Personenauto","AUDI","Q4 40 E-TRON",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2025","2640","2125","750","1000","20220124","20220715","Geen verstrekking in Open Data","64335","Nee","160",,,,,,"4","4","0","0",,"0","187","M1",,,,"2640","FZ",,"e1*2018/858*00006*03","XBL1FH1","HE1HE1G1Z01RT011A190GAAEM0M","0","0.03","277","Ja","Nee",,"Nee","3640","0","0.00","2022","Geen oordeel","05","Nee",,,"2022-01-24T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220417","2022-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P979LS","Personenauto","AUDI","Q4 40 E-TRON",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2025","2640","2125","750","1000","20210907","20220513","Geen verstrekking in Open Data","59604","Nee","160",,,,,,"4","4","0","0",,"0","187","M1",,,,"2640","FZ",,"e1*2018/858*00006*01","XBL1FH1","HE1HE1G1Z01RT011A190GAAEM0O","0","0.03","277","Ja","Nee",,"Nee","3640","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-09-07T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R975GF","Personenauto","AUDI","Q4 40 E-TRON",,"20240402",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2025","2640","2125","750","1000","20220826","20220826","Geen verstrekking in Open Data","62286","Ja","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2640","FZ",,"e1*2018/858*00006*04","XBL1FH1","HE1HE1G1Z01RT011A200GAAEM1","0","0.03","277","Ja","Nee",,"Nee","3640","0","0.00","2024","Logisch","00","Nee",,"2024-04-02T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S199JZ","Personenauto","AUDI","Q4 40 E-TRON",,"20230606",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2025","2640","2125","750","1000","20230309","20230309","Geen verstrekking in Open Data","53400","Ja","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2640","FZ",,"e1*2018/858*00006*06","XBL1FH1","HE1HE1G1Z01RT011A190GAAEM1","0","0.03","277","Ja","Nee",,"Nee","3640","0","0.00","2024","Logisch","00","Nee",,"2023-06-06T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S275BF","Personenauto","AUDI","Q4 40 E-TRON",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"2025","2640","2125","750","1000","20211112","20221223","Geen verstrekking in Open Data","57894","Nee","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2640","FZ",,"e1*2018/858*00006*03","XBL1FH1","HE1HE1G1Z01RT011A190GAAEM0O","0","0.03","277","Ja","Nee",,"Nee","3640","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-11-12T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S527RH","Personenauto","AUDI","Q4 40 E-TRON",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2025","2640","2125","750","1000","20230419","20230419","Geen verstrekking in Open Data","59949","Nee","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2640","FZ",,"e1*2018/858*00006*06","XBL1FH1","HE1HE1G1Z01RT011A190GAAEM1","0","0.03","277","Ja","Nee",,"Nee","3640","0","0.00","2024","Logisch","00","Nee",,,"2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S739BN","Personenauto","AUDI","Q4 40 E-TRON",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2025","2640","2125","750","1000","20221228","20221228","Geen verstrekking in Open Data","66246","Nee","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2640","FZ",,"e1*2018/858*00006*06","XBL1FH1","HE1HE1G1Z01RT011A190GAAEM1","0","0.03","277","Ja","Nee",,"Nee","3640","0","0.00","2024","Logisch","00","Nee",,,"2022-12-28T00:00:00.000","2022-12-28T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S886LR","Personenauto","AUDI","Q4 40 E-TRON",,,,"stationwagen","5","PAARS","Niet geregistreerd",,,"2025","2640","2125","750","1000","20230227","20230227","Geen verstrekking in Open Data","61095","Nee","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2640","FZ",,"e1*2018/858*00006*06","XBL1FH1","HE1HE1G1Z01RT011A200GAAEM1","0","0.03","277","Ja","Nee",,"Nee","3640","0","0.00","2024","Logisch","00","Nee",,,"2023-02-27T00:00:00.000","2023-02-27T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T359XG","Personenauto","AUDI","Q4 40 E-TRON",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2025","2640","2125","750","1000","20230922","20230922","Geen verstrekking in Open Data","62750","Nee","160",,,,,,"4","4",,,,"459","187","M1",,,,"2640","FZ",,"e1*2018/858*00006*07","XBL1FH1","HE1HE1G1Z01RT011A190GAAEM1","0","0.03","277","Ja","Nee",,"Nee","3640",,,"2024","Logisch","00","Nee",,,"2023-09-22T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
