"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48YD79","DAIMLER BENZ","LF 409","19760614","20180207","ROOD",,"kampeerwagen"
"Personenauto","4XJF79","DAIMLER BENZ","230 CE","19830809","20140807","ROOD",,"coupe"
"Bedrijfsauto","50YD60","DAIMLER BENZ","L407D","19761223","20180925","N.v.t.",,"huifopbouw"
"Bedrijfsauto","52BRV9","DAIMLER BENZ","1222 AF","19850704","20210811","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","53VHG6","DAIMLER BENZ","601 D28","19810408","20070613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53YD17","DAIMLER BENZ","407D","19771215","20181109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58YD08","DAIMLER BENZ","LF 409","19751215","20190418","N.v.t.",,"gesloten opbouw"
"Personenauto","58YD70","DAIMLER BENZ","L409","19770210","20150731","ROOD",,"gesloten opbouw"
"Bedrijfsauto","60BRTF","DAIMLER BENZ","602/32","19780615","20041213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VTD2","DAIMLER BENZ","LF409","19760511","20080221","N.v.t.",,"gesloten opbouw"
"Personenauto","60YD89","DAIMLER BENZ","LF8","19730330","20190624","ROOD",,"kampeerwagen"
"Bedrijfsauto","61BRS9","DAIMLER BENZ","412 D","19990810","20210701","N.v.t.",,"veewagen"
"Personenauto","62KGP8","DAIMLER BENZ","601 DKB","19840127","20091106","WIT",,"kampeerwagen"
"Personenauto","62PG34","DAIMLER BENZ","L 406 DG KAMPEERAUTO","19720630","19770121","WIT",,"kampeerwagen"
"Bedrijfsauto","65BPD5","DAIMLER BENZ","DREHLEITER DL 23-12","19861017","20191218","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BRB6","DAIMLER BENZ","UNIMOG","19890621","20201130","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","66BFX5","DAIMLER BENZ","L608 D","19840417","20150424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BRV6","DAIMLER BENZ","1019 AF","19820217","20210730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66YD13","DAIMLER BENZ","LF 1113 B","19750602","20191203","N.v.t.",,"gesloten opbouw"
"Personenauto","66YD90","DAIMLER BENZ","508","19770603","20200107","WIT",,"kampeerwagen"
"Bedrijfsauto","67BXD9","DAIMLER BENZ","711 D","19861008","20231123","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","67BXHS","DAIMLER BENZ","UNIMOG 406","19750919","20060224","N.v.t.",,"open wagen"
"Personenauto","67PGJ6","DAIMLER BENZ","GELAENDEWAGEN","19840704","20110202","GRIJS",,"stationwagen"
"Personenauto","68YD89","DAIMLER BENZ","L 409","19771005","20200325","ROOD",,"kampeerwagen"
"Personenauto","69RVP5","DAIMLER BENZ","307D","19840607","20110729","GRIJS",,"kampeerwagen"
"Personenauto","69YB94","DAIMLER BENZ","LP 813","19760331","20100607","BLAUW",,"kampeerwagen"
"Personenauto","70RGH8","DAIMLER BENZ","310","19861114","20110511","ROOD",,"kampeerwagen"
"Bedrijfsauto","71BTF4","DAIMLER BENZ","L 508 DG","19811207","20220704","N.v.t.",,"neerklapbare zijschotten"
"Personenauto","71YB49","DAIMLER BENZ","207","19750625","20100810","BEIGE",,"kampeerwagen"
"Bedrijfsauto","72BFG8","DAIMLER BENZ","L608D","19840308","20141014","N.v.t.",,"gesloten opbouw"
"Personenauto","73JLT5","DAIMLER BENZ","602","19830517","20090626","BEIGE",,"kampeerwagen"
"Bedrijfsauto","74VGK7","DAIMLER BENZ","601 D 28","19820426","20070427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BVS4","DAIMLER BENZ","1017AF","19870424","20230810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VLP6","DAIMLER BENZ","602 D32","19810610","20080417","N.v.t.",,"kampeerwagen"
"Personenauto","78RZBB","DAIMLER BENZ","129","19970709","20051101","WIT",,"cabriolet"
"Personenauto","79TNK4","DAIMLER BENZ","460.2","19850104","20120301","GRIJS",,"cabriolet"
"Bedrijfsauto","79VZZ9","DAIMLER BENZ","601 KA","19830318","20090226","N.v.t.",,"kampeerwagen"
"Personenauto","7KNX21","DAIMLER BENZ","207 D","19790328","20130610","WIT",,"kampeerwagen"
"Personenauto","7SRG55","DAIMLER BENZ","A 170","20041222","20131121","ZWART",,"stationwagen"
"Bedrijfsauto","7VDZ19","DAIMLER BENZ","L409","19750710","20090908","N.v.t.",,"gesloten opbouw"
"Personenauto","80XJT2","DAIMLER BENZ","602D","19830105","20120615","BEIGE",,"kampeerwagen"
"Bedrijfsauto","80YD60","DAIMLER BENZ","LF 408 G","19750730","20210316","N.v.t.",,"gesloten opbouw"
"Personenauto","81KJF3","DAIMLER BENZ","604 DKA","19840629","20091126","BRUIN",,"kampeerwagen"
"Personenauto","81ZKRN","DAIMLER BENZ","280SE","19830307","20080305","GROEN",,"sedan"
"Bedrijfsauto","82YD72","DAIMLER BENZ","409","19760329","20210515","N.v.t.",,"gesloten opbouw"
"Personenauto","83JNT9","DAIMLER BENZ","307 D","19830309","20090708","BEIGE",,"kampeerwagen"
"Bedrijfsauto","84BXB6","DAIMLER BENZ","1017","19870603","20231101","N.v.t.",,"gesloten opbouw"
"Personenauto","85PVN9","DAIMLER BENZ","312 D","19960422","20110928","GRIJS",,"kampeerwagen"
"Personenauto","89YA86","DAIMLER BENZ","115D","19750326","20030923","ZWART",,"sedan"
"Bedrijfsauto","89YD15","DAIMLER BENZ","408","19730723","20211019","N.v.t.",,"gesloten opbouw"
"Personenauto","8SBR76","DAIMLER BENZ","L 409","19801217","20110527","BLAUW",,"kampeerwagen"
"Bedrijfsauto","93YD75","DAIMLER BENZ","L 508 DG","19740709","20220308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BXR9","DAIMLER BENZ","1226AF","19830126","20240417","N.v.t.",,"gesloten opbouw"
"Personenauto","96YD87","DAIMLER BENZ","408","19730129","20220614","ROOD",,"kampeerwagen"
"Bedrijfsauto","98BTV8","DAIMLER BENZ","UNIMOG U1300L","19780811","20230120","N.v.t.",,"open laadvloer"
"Personenauto","AE4366","DAIMLER BENZ","UNIMOG S/404.I","19670714","19990224","GROEN",,"cabriolet"
"Personenauto","AM1335","DAIMLER BENZ","300 CABRIO","19520701","20060519","ROOD",,"cabriolet"
"Personenauto","AM7509","DAIMLER BENZ","300 SL ROADSTER","19580530","20090324","GROEN",,"cabriolet"
"Personenauto","AM9027","DAIMLER BENZ","170 DA","19520901","20091021","ZWART",,"hatchback"
"Personenauto","AR1233","DAIMLER BENZ","380K","19331017","20140618","BLAUW",,"sedan"
"Personenauto","AR5737","DAIMLER BENZ","280 SE","19690630","20130411","GEEL",,"coupe"
"Personenauto","AR8817","DAIMLER BENZ","LG 315","19580115","20130821","GRIJS",,"kampeerwagen"
"Personenauto","AR9494","DAIMLER BENZ","190 SL","19590701","20150527","ROOD",,"cabriolet"
"Bedrijfsauto","BE4689","DAIMLER BENZ","L 408 G","19671011","20011114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4910","DAIMLER BENZ","LP710","19650924","20020923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5569","DAIMLER BENZ","LP811","19710827","20050725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5655","DAIMLER BENZ","UNIMOG S/404.1","19660728","20060104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7206","DAIMLER BENZ","0 319 B","19570630","20111128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7483","DAIMLER BENZ","L710","19680327","20121115","N.v.t.",,"tankwagen"
"Bedrijfsauto","BE7695","DAIMLER BENZ","UNIMOG S/404.1","19660303","20131128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8384","DAIMLER BENZ","710","19690707","20160405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8583","DAIMLER BENZ","L408G","19700916","20161125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8665","DAIMLER BENZ","LA 328/42","19631113","20170315","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE8942","DAIMLER BENZ","L 406 DG","19670221","20180103","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE9018","DAIMLER BENZ","LAF 710","19700414","20180501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9521","DAIMLER BENZ","LP 911 B","19701113","20191128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0441","DAIMLER BENZ","LP 811","19711013","20231102","N.v.t.",,"voor vervoer boten"
"Bedrijfsauto","BH0632","DAIMLER BENZ","LF 408 G","19720202","20230907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJNG15","DAIMLER BENZ","LA 911 BMA","19820716","20000908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLRP54","DAIMLER BENZ","UNIMOG 435","19790913","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BNGD51","DAIMLER BENZ","L407D","19760709","20020926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BRHH11","DAIMLER BENZ","1113 B","19760603","20050809","N.v.t.",,"gesloten opbouw"
"Personenauto","BTNT46","DAIMLER BENZ","L508 DG","19761019","20071207","WIT",,"kampeerwagen"
"Bedrijfsauto","BXPN95","DAIMLER BENZ","LAF1113B","19750710","20100614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXXJ74","DAIMLER BENZ","UNIMOG U 1700 L","19790904","20101208","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZJZ73","DAIMLER BENZ","UNIMOG 435","19820614","20110907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZPN44","DAIMLER BENZ","LF508DG","19801205","20111128","N.v.t.",,"gesloten opbouw"
"Bus","BZXF85","DAIMLER BENZ","O 814-D","19990211","20120510","N.v.t.",,"bus"
"Personenauto","DE2360","DAIMLER BENZ","220S","19560630","19880924","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5805","DAIMLER BENZ","280 SE 3.5","19710318","19980105","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7522","DAIMLER BENZ","UNIMOG S/404.1","19660314","19980324","GROEN",,"Niet geregistreerd"
"Personenauto","DZ2858","DAIMLER BENZ","LF 408 G","19680801","20170131","ROOD",,"stationwagen"
"Personenauto","DZ3027","DAIMLER BENZ","170 S","19511020","20220516","GEEL",,"cabriolet"
"Personenauto","DZ3207","DAIMLER BENZ","LF 408","19651201","20170415","ROOD",,"kampeerwagen"
"Personenauto","DZ3491","DAIMLER BENZ","220 SEB COUPE","19650611","20170601","GEEL",,"coupe"
"Personenauto","DZ4779","DAIMLER BENZ","STRAIGHT 8","19360701","20180102","ZWART",,"cabriolet"
"Personenauto","DZ7247","DAIMLER BENZ","L 408 G","19711028","20190228","GEEL",,"kampeerwagen"
"Personenauto","DZ7354","DAIMLER BENZ","190 DC","19650312","20190315","BRUIN",,"sedan"
"Personenauto","DZ8014","DAIMLER BENZ","L 406 DG","19710325","20190621","GROEN",,"kampeerwagen"
"Personenauto","DZ9646","DAIMLER BENZ","1113","19690320","20180516","ROOD",,"kampeerwagen"
"Personenauto","G269TJ","DAIMLER BENZ","L 508 DG","19780918","20191120","WIT",,"MPV"
"Personenauto","G317TZ","DAIMLER BENZ","350 SL","19790615","20191216","GROEN",,"cabriolet"
"Personenauto","GX862Z","DAIMLER BENZ","LF 409","19801118","20150911","ROOD",,"MPV"
"Personenauto","H055LZ","DAIMLER BENZ","230 GE/GELAENDEWAGEN","19831024","20200305","GEEL",,"stationwagen"
"Personenauto","H196TK","DAIMLER BENZ","202 028","19930824","20200514","GRIJS",,"hatchback"
"Personenauto","H202XG","DAIMLER BENZ","C 180 KOMPRESSOR","20040813","20200624","GRIJS",,"stationwagen"
"Personenauto","H676LB","DAIMLER BENZ","420 SL","19860320","20200317","ROOD",,"cabriolet"
"Personenauto","H742LB","DAIMLER BENZ","560 SL","19860217","20200226","ZWART",,"cabriolet"
"Personenauto","H846ST","DAIMLER BENZ","SL 600","20040416","20200508","GRIJS",,"cabriolet"
"Personenauto","HD383X","DAIMLER BENZ","O 309 B","19790219","20151007","ROOD",,"kampeerwagen"
"Personenauto","HK825R","DAIMLER BENZ","LF 409","19810520","20150914","ROOD",,"stationwagen"
"Personenauto","J108VR","DAIMLER BENZ","450 SEL","19791201","20201025","GRIJS",,"sedan"
"Personenauto","J134PS","DAIMLER BENZ","560 SEL","19880701","20200923","ROOD",,"cabriolet"
"Personenauto","J136ZX","DAIMLER BENZ","280 TE","19851101","20201114","BLAUW",,"stationwagen"
"Personenauto","J167RZ","DAIMLER BENZ","904","19990319","20201001","WIT",,"kampeerwagen"
"Personenauto","J195GT","DAIMLER BENZ","560L","19860701","20210422","GRIJS",,"sedan"
"Personenauto","J243HK","DAIMLER BENZ","SL 320","19950505","20200803","BLAUW",,"cabriolet"
"Personenauto","J308HK","DAIMLER BENZ","SL 320","19980514","20200803","GRIJS",,"cabriolet"
"Personenauto","J335RR","DAIMLER BENZ","0309D","19791219","20200929","WIT",,"kampeerwagen"
"Personenauto","J576XN","DAIMLER BENZ","G 500","20021201","20201103","ZWART",,"MPV"
"Personenauto","J662PJ","DAIMLER BENZ","230 TE","19831110","20200921","WIT",,"stationwagen"
"Personenauto","J774SP","DAIMLER BENZ","300 D","19790315","20201007","WIT",,"sedan"
"Personenauto","J844ST","DAIMLER BENZ","126","19801110","20201016","GROEN",,"sedan"
"Personenauto","J908ZJ","DAIMLER BENZ","460","19861023","20210621","GROEN",,"MPV"
"Personenauto","J936BJ","DAIMLER BENZ","300SE","19870512","20200703","GRIJS",,"sedan"
"Personenauto","JB077X","DAIMLER BENZ","460.2","19830103","20160204","GROEN",,"stationwagen"
"Personenauto","JB973S","DAIMLER BENZ","C 240","19980623","20160203","GRIJS",,"sedan"
"Personenauto","K066NT","DAIMLER BENZ","LF 508 DG","19811216","20210115","ROOD",,"kampeerwagen"
"Personenauto","K181RF","DAIMLER BENZ","L 608D","19860509","20210203","ROOD",,"kampeerwagen"
"Personenauto","K216FB","DAIMLER BENZ","280SL","19790923","20201228","ROOD",,"cabriolet"
"Personenauto","K264XR","DAIMLER BENZ","310","19861030","20210325","ROOD",,"kampeerwagen"
"Personenauto","K303NP","DAIMLER BENZ","LPKF 608","19780629","20210113","GROEN",,"MPV"
"Personenauto","K392SK","DAIMLER BENZ","309","19810413","20210218","ROOD",,"kampeerwagen"
"Personenauto","K683SV","DAIMLER BENZ","1017 AF","19860311","20181008","GRIJS",,"kampeerwagen"
"Personenauto","K716PV","DAIMLER BENZ","609D-KA","19871125","20210129","GROEN",,"kampeerwagen"
"Personenauto","K790TH","DAIMLER BENZ","S 430","19981217","20210226","BLAUW",,"sedan"
"Personenauto","K976FN","DAIMLER BENZ","230 E","19871001","20201201","GRIJS",,"sedan"
"Personenauto","KB977S","DAIMLER BENZ","210","19841212","20160728","ROOD",,"MPV"
"Personenauto","KB999G","DAIMLER BENZ","190","19880121","20160718","WIT",,"sedan"
"Personenauto","KF969R","DAIMLER BENZ","310","19841205","20160823","ROOD",,"MPV"
"Personenauto","KK864J","DAIMLER BENZ","512 D","19980730","20160927","GRIJS",,"kampeerwagen"
"Personenauto","KR768T","DAIMLER BENZ","G 320","19981013","20161107","GROEN",,"cabriolet"
"Personenauto","L005RB","DAIMLER BENZ","307 D","19800718","20210706","WIT",,"kampeerwagen"
"Personenauto","L076PN","DAIMLER BENZ","LP709","19820707","20210630","ROOD",,"kampeerwagen"
"Personenauto","L127GR","DAIMLER BENZ","560 SEC","19880101","20210520","GRIJS",,"coupe"
"Personenauto","L244GR","DAIMLER BENZ",,"19800324","20210512","WIT",,"kampeerwagen"
"Personenauto","L488NL","DAIMLER BENZ","L 613 D-KAV","19831028","20210623","GROEN",,"kampeerwagen"
"Personenauto","L504HG","DAIMLER BENZ","280SL","19821222","20210519","ROOD",,"coupe"
"Personenauto","L576XZ","DAIMLER BENZ","609 D-KA","19871216","20210823","GROEN",,"kampeerwagen"
"Personenauto","L692RB","DAIMLER BENZ","230 GE/GELAENDEWAGEN","19860725",,"ROOD",,"stationwagen"
"Personenauto","L973ZJ","DAIMLER BENZ","709D","19861028","20210825","ROOD",,"kampeerwagen"
"Personenauto","N020ZH","DAIMLER BENZ","C 240","19980915","20220111","ZWART",,"sedan"
"Personenauto","N164SP","DAIMLER BENZ","L 608 D","19860707","20211216","GEEL",,"kampeerwagen"
"Personenauto","N169RS","DAIMLER BENZ","190 E","19850702","20211209","BRUIN",,"sedan"
"Personenauto","N212BF","DAIMLER BENZ","280 TE","19850121","20210901","ROOD",,"stationwagen"
"Personenauto","N351GX","DAIMLER BENZ","190 E 2.6","19870521","20211007","ZWART",,"sedan"
"Personenauto","N568ZT","DAIMLER BENZ","380 SE","19830531","20220127","WIT",,"sedan"
"Personenauto","N799BS","DAIMLER BENZ","602 KB35","19810525","20210908","ROOD",,"MPV"
"Personenauto","N876XX","DAIMLER BENZ","C 180","19970731","20231222","ROOD",,"sedan"
"Personenauto","NK448G","DAIMLER BENZ","C 280","19951113","20170223","GROEN",,"sedan"
"Personenauto","NL400S","DAIMLER BENZ","G 500","19981012","20170228","ZWART",,"stationwagen"
"Personenauto","NS693X","DAIMLER BENZ","SLK 200","19980305","20170407","GRIJS",,"cabriolet"
"Personenauto","NS826H","DAIMLER BENZ","611KA","19881018","20170331","ROOD",,"kampeerwagen"
"Personenauto","NX377V","DAIMLER BENZ","190 D 2.5 TURBO","19880525","20170508","BRUIN",,"sedan"
"Personenauto","P020XT","DAIMLER BENZ","1019 AF","19820506","20180726","ROOD",,"kampeerwagen"
"Personenauto","P023ZG","DAIMLER BENZ","380 SL","19860527","20220701","ZWART",,"cabriolet"
"Personenauto","P109LT","DAIMLER BENZ","310 D","19930326","20220421","WIT",,"kampeerwagen"
"Personenauto","P143DZ","DAIMLER BENZ","300 SL","19880321","20220214","ZWART",,"cabriolet"
"Personenauto","P244TT","DAIMLER BENZ","L 308","19810910","20220609","ROOD",,"MPV"
"Personenauto","P252JT","DAIMLER BENZ","380 SEL","19841029","20220505","GROEN",,"sedan"
"Personenauto","P316SN","DAIMLER BENZ","307 D","19811221","20220527","WIT",,"kampeerwagen"
"Personenauto","P319LD","DAIMLER BENZ",,"19980915","20220407","GROEN",,"cabriolet"
"Personenauto","P331RB","DAIMLER BENZ","208D","19820507","20220512","WIT",,"kampeerwagen"
"Personenauto","P366ZK","DAIMLER BENZ","510 KA","19890217","20220721","ROOD",,"kampeerwagen"
"Personenauto","P414LV","DAIMLER BENZ","OM 616","19820101","20220415","WIT",,"kampeerwagen"
"Personenauto","P615RN","DAIMLER BENZ","LF 409","19791022","20220525","ROOD",,"MPV"
"Personenauto","P910NJ","DAIMLER BENZ","300 E","19880301","20220423","ZWART",,"sedan"
"Personenauto","P997XJ","DAIMLER BENZ","L 608 D","19800424","20190525","ROOD",,"kampeerwagen"
"Personenauto","PJ615B","DAIMLER BENZ","E 200 D","20170630","20170630","GRIJS","79709","lijkwagen"
"Personenauto","PM0290","DAIMLER BENZ","300 SE/C","19650701","20200911","ROOD",,"cabriolet"
"Personenauto","PM0332","DAIMLER BENZ","190 SL SPORTROADSTER","19550701","20200921","GRIJS",,"cabriolet"
"Personenauto","PM0568","DAIMLER BENZ","350 SL","19720102","20201023","BRUIN",,"cabriolet"
"Personenauto","PM1559","DAIMLER BENZ","LF 408 G","19691128","20210331","ROOD",,"kampeerwagen"
"Personenauto","PM2018","DAIMLER BENZ","250 SE/C","19670522","20210610","GRIJS",,"cabriolet"
"Personenauto","PM2834","DAIMLER BENZ","280SE","19690101","20211111","GRIJS",,"coupe"
"Personenauto","PM2835","DAIMLER BENZ","190 SL","19610421","20211111","GRIJS",,"cabriolet"
"Personenauto","PM3135","DAIMLER BENZ","190 SL SPORTROADSTER","19560701","20220124","GRIJS",,"cabriolet"
"Personenauto","PM4064","DAIMLER BENZ","107","19710712","20220519","ZWART",,"cabriolet"
"Personenauto","PM5061","DAIMLER BENZ","190 SL SPORTROADSTER","19550701","20230109","GRIJS",,"cabriolet"
"Personenauto","PM6011","DAIMLER BENZ","L319 D L 405","19640924","20230529","GROEN",,"MPV"
"Personenauto","PM6063","DAIMLER BENZ","300 S","19520225","20230617","GEEL",,"cabriolet"
"Personenauto","PM6757","DAIMLER BENZ","170 D","19510725","20230922","GRIJS",,"sedan"
"Personenauto","PM7581","DAIMLER BENZ","F 40 KA","19720315","20240409","ROOD",,"kampeerwagen"
"Personenauto","PS918S","DAIMLER BENZ","E 420","19961025","20170915","GRIJS",,"sedan"
"Personenauto","PT043N","DAIMLER BENZ","SL500","19961208","20170914","WIT",,"cabriolet"
"Personenauto","PZ916D","DAIMLER BENZ","HYMER STAR-LINE","19970813","20171004","WIT",,"kampeerwagen"
"Personenauto","R074LR","DAIMLER BENZ","601D28","19780420","20221004","WIT",,"kampeerwagen"
"Personenauto","R129GL","DAIMLER BENZ","W 123","19800729","20220826","BRUIN",,"sedan"
