"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","58LTN2","BMW","523I","20100630","20100630","BLAUW","58448","sedan"
"Personenauto","59LHT3","BMW","523I","20100423","20100423","ZWART","64843","sedan"
"Personenauto","59PPS1","BMW","523I","20110303","20110303","BLAUW","66219","sedan"
"Personenauto","5KLF70","BMW","523IA","19970915","20130522","ZWART",,"sedan"
"Personenauto","5STN23","BMW","523I","20100617","20131129","GRIJS","73343","sedan"
"Personenauto","60NBL2","BMW","523I","20100802","20100802","BLAUW","72359","sedan"
"Personenauto","64LDV1","BMW","523I","20100331","20100331","BLAUW","70513","sedan"
"Personenauto","67RSH8","BMW","523I","20110719","20110719","GRIJS","59862","sedan"
"Personenauto","67SFL5","BMW","523I","20110916","20110916","GRIJS","63052","sedan"
"Personenauto","69PKN7","BMW","523I","20110210","20110210","ZWART","69238","stationwagen"
"Personenauto","69THR9","BMW","523I","20101129","20120203","GRIJS","71257","stationwagen"
"Personenauto","6ZLH55","BMW","523I","20101015","20150115","BLAUW","72748","stationwagen"
"Personenauto","70LKK2","BMW","523I","20100512","20100512","BLAUW","69961","sedan"
"Personenauto","70NKT5","BMW","523I","20100930","20100930","GRIJS","66025","sedan"
"Personenauto","72NHH4","BMW","523I","20100322","20100906","GRIJS",,"sedan"
"Personenauto","73RFH4","BMW","523I","20100211","20110506","GRIJS","67960","sedan"
"Personenauto","73SJZ8","BMW","523I","20111012","20111012","GRIJS","59931","sedan"
"Personenauto","74NZK1","BMW","523I","20100420","20110328","ZWART","72528","sedan"
"Personenauto","74PLT2","BMW","523I","20110225","20110225","GRIJS","61034","sedan"
"Personenauto","78PFH1","BMW","523I","20110114","20110114","GRIJS","63097","sedan"
"Personenauto","79LFV3","BMW","523I","20100406","20100406","GRIJS","66611","sedan"
"Personenauto","80ZBB2","BMW","523I","20120928","20120928","BLAUW","65336","sedan"
"Personenauto","81RLK9","BMW","523I","20110622","20110622","GRIJS","57229","sedan"
"Personenauto","82PFF6","BMW","523I","20110107","20110107","BRUIN","68558","sedan"
"Personenauto","82RXG5","BMW","523I","20110816","20110816","ZWART","59261","stationwagen"
"Personenauto","82SGS3","BMW","523I","20110928","20110928","GRIJS","65892","sedan"
"Personenauto","84LNX2","BMW","523I","20100602","20100602","GRIJS","61176","sedan"
"Personenauto","84PRB5","BMW","523I","20100630","20110321","ZWART","66145","sedan"
"Personenauto","84RKX2","BMW","523I","20110615","20110615","GRIJS","65035","sedan"
"Personenauto","84SRX9","BMW","523I","20110131","20111207","GRIJS","67329","sedan"
"Personenauto","86PFF6","BMW","523I","20110107","20110107","ZWART","53885","sedan"
"Personenauto","89NTV6","BMW","523I","20101123","20101123","GRIJS","68766","sedan"
"Personenauto","92PZV1","BMW","523I","20100616","20110419","GRIJS","76549","sedan"
"Personenauto","93PGD7","BMW","523I","20110114","20110114","GRIJS","63097","sedan"
"Personenauto","95LFT3","BMW","523I","20100402","20100402","GRIJS","71745","sedan"
"Personenauto","95LPN2","BMW","523I","20100605","20100605","ZWART","71745","sedan"
"Personenauto","95PZN3","BMW","523I","20100426","20110428","BLAUW",,"sedan"
"Personenauto","95RZK7","BMW","523I","20110829","20110829","BLAUW","70969","stationwagen"
"Personenauto","96SVD9","BMW","523I","20120130","20120130","ZWART","62388","stationwagen"
"Personenauto","97NFX2","BMW","523I","20100828","20100828","GRIJS","68657","sedan"
"Personenauto","97PGH1","BMW","523I","20110118","20110118","ZWART","54542","sedan"
"Personenauto","98RZS9","BMW","523I","20110902","20110902","GRIJS","60721","sedan"
"Personenauto","9KHT27","BMW","523I","20100910","20130824","GRIJS","74346","stationwagen"
"Personenauto","G509RK","BMW","523I","20100318","20200206","ZWART","70133","sedan"
"Personenauto","G903JH","BMW","523I","19990531","20191011","GROEN",,"sedan"
"Personenauto","GD103N","BMW","523I","20101025","20150417","ZWART","68652","stationwagen"
"Personenauto","JR123V","BMW","523I","20060301","20160527","ZWART","71735","sedan"
"Personenauto","JZ921T","BMW","523I","20000303","20160712","GRIJS",,"stationwagen"
"Personenauto","KK365X","BMW","523I","19960619","20160928","GRIJS",,"sedan"
"Personenauto","NV566B","BMW","523I","20101130","20170420","BLAUW","64109","sedan"
"Personenauto","P448PK","BMW","523I","19960424","20220624","BLAUW",,"sedan"
"Personenauto","P546LB","BMW","523I","20100617","20220818","GRIJS","57138","sedan"
"Personenauto","SB507L","BMW","523I","20000224","20180313","GRIJS",,"sedan"
"Personenauto","XN367X","BMW","523I","19970204","20190316","WIT",,"sedan"
"Personenauto","37LJD3","BMW","523I","20100427","20100427","GRIJS","64904","sedan"
"Personenauto","30SJD6","BMW","523I","20101102","20111011","GRIJS",,"stationwagen"
"Personenauto","23TFR3","BMW","523I","20120516","20120516","GRIJS","65694","sedan"
"Personenauto","45PFG1","BMW","523I","20110107","20110107","ZWART","67852","sedan"
