"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86BFP4","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20250301","20150202",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","5958","6160","7490","6260",,,"19901030","20150202","Geen verstrekking in Open Data",,"Ja",,"1330",,,,,,"4",,,,"555","235","N2",,,"r. balk v. vooras","7500","435",,,,,,"0.02","324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2015-02-02T00:00:00.000","1990-10-30T00:00:00.000","2015-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BBP5","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20241216","20210723",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","5638","4905","7500","5005","750",,"19810127","20130305","Geen verstrekking in Open Data",,"Ja",,"2595",,"6500","6500",,,"4",,"515",,"555","232","N2",,,"r. balk v. vooras","7500","UNIMOG 435",,,,,,"0.02","325","Nee","Nee",,"Nee","14000",,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2021-07-23T00:00:00.000","1981-01-27T00:00:00.000","2013-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BBJ9","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20250514","20121207",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","5958","5440","7500","5540",,,"19900906","20121207","Geen verstrekking in Open Data",,"Ja",,"2060",,,,,,"4",,,,"553","235","N2",,,"r. balk v. vooras","7500",,,,,,,"0.02","324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2012-12-07T00:00:00.000","1990-09-06T00:00:00.000","2012-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHHB59","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20240717","20111104",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5140","7500","5240",,,"19810408","19990518","Geen verstrekking in Open Data",,"Ja",,"2360",,,,,,"4",,,,"555","230","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.02","322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2011-11-04T00:00:00.000","1981-04-08T00:00:00.000","1999-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNHG20","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20250405","20021101",,"open wagen",,"N.v.t.","N.v.t.","6",,"5430","7500","5530",,,"19841030","20021101","Geen verstrekking in Open Data",,"Ja",,"2070",,,,,,"4",,,,"575","232","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.02","324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2002-11-01T00:00:00.000","1984-10-30T00:00:00.000","2002-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPZN57","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20240618","20050310",,"open wagen","3","N.v.t.","N.v.t.","6","5638","6340","7500","6440",,,"19841130","20050310","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,,,"582","232","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.01","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-18T00:00:00.000","2005-03-10T00:00:00.000","1984-11-30T00:00:00.000","2005-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSLL41","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20250203","20061123",,"open wagen","3","N.v.t.","N.v.t.","6","5638","5340","7500","5430",,,"19870413","20061123","Geen verstrekking in Open Data",,"Ja",,"2160",,,,,,"4",,,,"580","235","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.02","324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2006-11-23T00:00:00.000","1987-04-13T00:00:00.000","2006-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPV12","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20220312","20080104",,"open wagen","3","N.v.t.","N.v.t.","6","5636","4751","7500","4860",,,"19860521","20080104","Geen verstrekking in Open Data",,"Ja",,"2749",,,,,,"4",,,,"565","233","N2",,,"tegen r. balk 030 cm v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-12T00:00:00.000","2008-01-04T00:00:00.000","1986-05-21T00:00:00.000","2008-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTVG44","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20240804","20080312",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","5917","5100","7500","5200",,,"19880303","20080312","Geen verstrekking in Open Data",,"Ja",,"2400",,,,,,"4",,,,"555","230","N2",,,"r. balk","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2008-03-12T00:00:00.000","1988-03-03T00:00:00.000","2008-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHJ03","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20220125","20080826",,"open wagen","3","N.v.t.","N.v.t.","6","5638","4580","7500","4680","750",,"19810101","20080819","Geen verstrekking in Open Data",,"Nee",,"2920",,,,,,"4",,,,"550","230","N2",,,"r. balk","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-01-25T00:00:00.000","2008-08-26T00:00:00.000","1981-01-01T00:00:00.000","2008-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHJ04","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20220125","20080826",,"open wagen","3","N.v.t.","N.v.t.","6","5638","4580","7500","4680","750",,"19810101","20080819","Geen verstrekking in Open Data",,"Nee",,"2920",,,,,,"4",,,,"550","230","N2",,,"r. balk","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-01-25T00:00:00.000","2008-08-26T00:00:00.000","1981-01-01T00:00:00.000","2008-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSR85","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20241105","20100921",,"open wagen","3","N.v.t.","N.v.t.","6","5638","6590","7500","6690",,,"19821217","20100921","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,"615","232","N2",,,"r. balk","7500",,,,,,,"0.01","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2010-09-21T00:00:00.000","1982-12-17T00:00:00.000","2010-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVT16","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20240603","20210309",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","5636","5330","7500","5430",,,"19860826","20101126","Geen verstrekking in Open Data",,"Ja",,"2170",,,,,,"4",,,,"560","235","N2",,,"r. balk v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-03T00:00:00.000","2021-03-09T00:00:00.000","1986-08-26T00:00:00.000","2010-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDT91","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20250425","20220807",,"open wagen","3","N.v.t.","N.v.t.","6","5636","4750","7500","4850",,,"19861126","20110420","Geen verstrekking in Open Data",,"Ja",,"2750",,,,,,"4",,,,"545","230","N2",,,"r. balk v. vooras","7500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2022-08-07T00:00:00.000","1986-11-26T00:00:00.000","2011-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNJ38","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20250223","20111128",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","5958","5705","7500","5805",,,"19900906","20111128","Geen verstrekking in Open Data",,"Ja",,"1795",,,,,,"4",,,,"574","235","N2",,,"r. balk","7500",,,,,,,"0.02","324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2011-11-28T00:00:00.000","1990-09-06T00:00:00.000","2011-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNJ42","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 435","20241229","20111128",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","5958","5705","7500","5805",,,"19900925","20111128","Geen verstrekking in Open Data",,"Ja",,"1795",,,,,,"4",,,,"574","235","N2",,,"r. balk","7500",,,,,,,"0.02","324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2011-11-28T00:00:00.000","1990-09-25T00:00:00.000","2011-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
