"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24VFSR","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20240515","20240221",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2860","3493","2960","454","3946","19990202","19990202","Geen verstrekking in Open Data",,"Ja",,"633",,"3946","3946",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2024-02-21T00:00:00.000","1999-02-02T00:00:00.000","1999-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BDJB","Bedrijfsauto","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20241024","20170623",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5734","2562","3311","2662","454","2563","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,"749",,"2563","2563",,"0","4","0","0",,"0","209","N1",,,"tegen r. balk 040 cm a. vooras","3311",,"G3 gasinstallatie",,,,"0","0.07","343","Nee","Nee",,"Nee","4990",,,"2023","Geen oordeel","07","Ja","2024-10-24T00:00:00.000","2017-06-23T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VHFG","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20241029","20221223",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2760","3493","2860","454","3946","19990514","19990514","Geen verstrekking in Open Data",,"Ja",,"733",,"3946","3946",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2022-12-23T00:00:00.000","1999-05-14T00:00:00.000","1999-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VPLT","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20241219","20240210",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2760","3493","2860","454","3946","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,"733",,"3946","3946",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2024-02-10T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BGLL","Bedrijfsauto","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20250305","20201017",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2580","3493","2680","454","3493","20021218","20021218","Geen verstrekking in Open Data",,"Ja",,"913",,"3493","3493",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2020-10-17T00:00:00.000","2002-12-18T00:00:00.000","2002-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VSXD","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20250114","20221208",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2760","3493","2860","454","3946","20001123","20001123","Geen verstrekking in Open Data",,"Ja",,"733",,"3946","3946",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2022-12-08T00:00:00.000","2000-11-23T00:00:00.000","2000-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VGFL","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20240720","20211124",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2760","3493","2860","454","3946","19990305","19990305","Geen verstrekking in Open Data",,"Ja",,"733",,"3946","3946",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2021-11-24T00:00:00.000","1999-03-05T00:00:00.000","1999-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VFJT","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20250325","20190419",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5700","2616","3311","2716","454","2563","19990115","19990115","Geen verstrekking in Open Data",,"Ja",,"695",,"2563","2563",,"0","4","0","0",,"0","202","N1",,,"r. balk v. achteras","3311",,"G2 gasinstallatie",,,,"0","0.07","343","Nee","Nee",,"Nee","4990",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2019-04-19T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VJHV","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20250219","20230822",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2760","3493","2860","454","3946","19990902","19990902","Geen verstrekking in Open Data",,"Nee",,"733",,"3946","3946",,"0","4","0","0",,"0","216","N1",,,"r. balk v. achteras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2023-08-22T00:00:00.000","1999-09-02T00:00:00.000","1999-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VXFG","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20240719","20170203",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2760","3493","2860","454","3946","20010620","20010620","Geen verstrekking in Open Data",,"Ja",,"733",,"3946","3946",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2017-02-03T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VFFH","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20231021","20191228",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2760","3493","2860","454","3946","19990113","19990113","Geen verstrekking in Open Data",,"Nee",,"733",,"3391","3391",,"0","4","0","0",,"0","212","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2022","Logisch","00","Ja","2023-10-21T00:00:00.000","2019-12-28T00:00:00.000","1999-01-13T00:00:00.000","1999-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VFPP","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20181223","20180324",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2760","3493","2860","454","3946","19990203","19990203","Geen verstrekking in Open Data",,"Nee",,"733",,"3946","3946",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2017","Geen oordeel","07","Ja","2018-12-23T00:00:00.000","2018-03-24T00:00:00.000","1999-02-03T00:00:00.000","1999-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VBVS","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20241222","20190713",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2860","3493","2960","454","3946","19980911","19980911","Geen verstrekking in Open Data",,"Ja",,"633",,"3391","3391",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2019-07-13T00:00:00.000","1998-09-11T00:00:00.000","1998-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VBLH","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20241116","20151110",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5734","2479","3311","2579","454","2563","19980805","19980805","Geen verstrekking in Open Data",,"Ja",,"832",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 040 cm a. vooras","3311",,"G2 gasinstallatie",,,,"0","0.07","343","Nee","Nee",,"Nee","4990",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2015-11-10T00:00:00.000","1998-08-05T00:00:00.000","1998-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VRNZ","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20250207","20181126",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5734","2720","3311","2820","454","2563","20000719","20000719","Geen verstrekking in Open Data",,"Ja",,"591",,"2563","2563",,"0","4","0","0",,"0","211","N1",,,"tegen r. balk 040 cm a. vooras","3311",,"G2 gasinstallatie",,,,"0","0.06","343","Nee","Nee",,"Nee","5874",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2018-11-26T00:00:00.000","2000-07-19T00:00:00.000","2000-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
