"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11NBG6","Personenauto","HOBBY","T 500 GFSC","20250512","20190402","8887","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2722","3500","2822","750","1000","20080401","20101004","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*01","QWMT","FBBA3443500","0","0.03","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2019-04-02T00:00:00.000","2008-04-01T00:00:00.000","2010-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JBG2","Personenauto","HOBBY","T 500 GFSC","20240701","20180627","10906","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2722","3500","2822","750","1000","20090421","20090421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*01","PGMT","FABA3443500","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2018-06-27T00:00:00.000","2009-04-21T00:00:00.000","2009-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XRDL","Personenauto","HOBBY","T 500 GFSC","20250401","20180612","11221","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070814","20070821","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm v. vooras","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2018-06-12T00:00:00.000","2007-08-14T00:00:00.000","2007-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JTH6","Personenauto","HOBBY","T 500 GFSC","20250424","20180309","9428","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2689","3500","2789","750","1000","20090826","20090826","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"605","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*02","PGME","FABA3443500","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2018-03-09T00:00:00.000","2009-08-26T00:00:00.000","2009-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZJTR","Personenauto","HOBBY","T 500 GFSC","20240621","20220624","10247","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2722","3500","2822","750","1000","20080301","20080301","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk","3500","H2",,"e13*2001/116*0201*01","QWMT","FBBA3443500","0","0.03","330","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-06-24T00:00:00.000","2008-03-01T00:00:00.000","2008-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XPNN","Personenauto","HOBBY","T 500 GFSC","20250512","20191115","11537","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070810","20070810","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2019-11-15T00:00:00.000","2007-08-10T00:00:00.000","2007-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XPNL","Personenauto","HOBBY","T 500 GFSC","20250225","20240215","11831","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070810","20070810","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Ja",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2024-02-15T00:00:00.000","2007-08-10T00:00:00.000","2007-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XPS4","Personenauto","HOBBY","T 500 GFSC","20240726","20120707","9034","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070817","20120707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2012-07-07T00:00:00.000","2007-08-17T00:00:00.000","2012-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XPJL","Personenauto","HOBBY","T 500 GFSC","20250511","20070817","11628","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070817","20070817","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XPJL","Personenauto","HOBBY","T 500 GFSC","20250317","20230707","11628","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070810","20070810","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2023-07-07T00:00:00.000","2007-08-10T00:00:00.000","2007-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNT94","Personenauto","HOBBY","T 500 GFSC","20240723","20150922","8887","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070316","20130624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Ja",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2015-09-22T00:00:00.000","2007-03-16T00:00:00.000","2013-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSK49","Personenauto","HOBBY","T 500 GFSC","20250407","20210320","10923","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20080118","20141015","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2021-03-20T00:00:00.000","2008-01-18T00:00:00.000","2014-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XPJL","Personenauto","HOBBY","T 500 GFSC","20241206","20220217","11854","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070914","20070914","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Ja",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2022-02-17T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JJK5","Personenauto","HOBBY","T 500 GFSC","20240825","20160826","9326","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2722","3500","2822","750","1000","20080320","20090604","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm v. vooras","3500","H2",,"e13*2001/116*0201*01","QWMT","FBBA3443500","0","0.03","330","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2016-08-26T00:00:00.000","2008-03-20T00:00:00.000","2009-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XPJL","Personenauto","HOBBY","T 500 GFSC","20241026","20161029","11854","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070901","20070901","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2016-10-29T00:00:00.000","2007-09-01T00:00:00.000","2007-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
