"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR4401","ASTON MARTIN","DBS","19700801","20120621","GEEL",,"coupe"
"Personenauto","AR7235","ASTON MARTIN","DBS","19680614","20140326","GRIJS",,"coupe"
"Personenauto","DZ0184","ASTON MARTIN","DBS V8","19700630","20150909","ROOD",,"coupe"
"Personenauto","DZ3592","ASTON MARTIN","DBS V8","19700717","20170619","BLAUW",,"coupe"
"Personenauto","DZ5938","ASTON MARTIN","DBS","19680208","20180730","WIT",,"coupe"
"Personenauto","G242BV","ASTON MARTIN","DBS","20190830","20190830","ZWART","436958","coupe"
"Personenauto","G346KR","ASTON MARTIN","DBS","20160215","20191014","GRIJS","337828","coupe"
"Personenauto","G362GX","ASTON MARTIN","DBS","20181126","20191003","BLAUW","348543","coupe"
"Personenauto","G991PK","ASTON MARTIN","DBS","20191107","20191107","GROEN","430885","coupe"
"Personenauto","G992PK","ASTON MARTIN","DBS","20191107","20191107","GROEN","430885","coupe"
"Personenauto","H141RT","ASTON MARTIN","DBS","20200418","20200418","GRIJS","386764","coupe"
"Personenauto","H150RD","ASTON MARTIN","DBS VOLANTE","20200331","20200331","ZWART","420475","cabriolet"
"Personenauto","H152RT","ASTON MARTIN","DBS","20200418","20200418","GRIJS","386764","coupe"
"Personenauto","H165GB","ASTON MARTIN","DBS VOLANTE","20200128","20200128","GRIJS","472741","cabriolet"
"Personenauto","H184DP","ASTON MARTIN","DBS VOLANTE","20200103","20200103","GRIJS","411793","cabriolet"
"Personenauto","H315GB","ASTON MARTIN","DBS VOLANTE","20200121","20200121","ZWART","402586","cabriolet"
"Personenauto","H476DR","ASTON MARTIN","DBS VOLANTE","20200115","20200115","GRIJS","411793","cabriolet"
"Personenauto","H764RV","ASTON MARTIN","DBS","20190620","20200423","GRIJS","346318","coupe"
"Personenauto","H822JT","ASTON MARTIN","DBS","20180501","20200306","ZWART","396775","coupe"
"Personenauto","H935TH","ASTON MARTIN","DBS VOLANTE","20190301","20200516","GRIJS","409164","cabriolet"
"Personenauto","HF844K","ASTON MARTIN","DBS VOLANTE","20100224","20151020","GRIJS","360708","cabriolet"
"Personenauto","J270PG","ASTON MARTIN","DBS","20190807","20201015","ROOD","419005","coupe"
"Personenauto","J633DJ","ASTON MARTIN","DBS","20200704","20200704","GROEN","428021","coupe"
"Personenauto","J761NR","ASTON MARTIN","DBS VOLANTE","20190502","20210107","ORANJE","462487","cabriolet"
"Personenauto","J835JL","ASTON MARTIN","DBS SUPERLEGGERA V12 AUTO","20190520","20200821","ORANJE","462505","cabriolet"
"Personenauto","J968DJ","ASTON MARTIN","DBS","20190116","20200710","ZWART","383872","coupe"
"Personenauto","JP655Z","ASTON MARTIN","DBS COUPE","20090122","20160520","GEEL",,"coupe"
"Personenauto","JT154T","ASTON MARTIN","DBS VOLANTE","20110223","20160616","GRIJS","366400","cabriolet"
"Personenauto","JV137S","ASTON MARTIN","DBS","20081231","20160819","GRIJS","353428","coupe"
"Personenauto","JV378S","ASTON MARTIN","DBS","20090616","20160715","GRIJS",,"coupe"
"Personenauto","K131LN","ASTON MARTIN","DBS VOLANTE","20210227","20210227","GRIJS","449896","cabriolet"
"Personenauto","K176TX","ASTON MARTIN","DBS","20090612","20210305","ZWART",,"coupe"
"Personenauto","K235RK","ASTON MARTIN","DBS VOLANTE","20110103","20210205","ZWART","367160","cabriolet"
"Personenauto","K954LR","ASTON MARTIN","DBS VOLANTE","20210104","20210104","GRIJS","405971","cabriolet"
"Personenauto","KP932L","ASTON MARTIN","DBS","20100401","20161026","GROEN","347395","coupe"
"Personenauto","KZ001K","ASTON MARTIN","DBS","20070901","20161223","GROEN",,"coupe"
"Personenauto","L067PX","ASTON MARTIN","DBS","20210709","20210709","GRIJS","379783","coupe"
"Personenauto","L219BG","ASTON MARTIN","DBS","20191217","20210506","GROEN","407464","coupe"
"Personenauto","L225KT","ASTON MARTIN","DBS VOLANTE","20210612","20210612","GRIJS","407829","cabriolet"
"Personenauto","L351FV","ASTON MARTIN","DBS","20200504","20210504","ZWART","347737","coupe"
"Personenauto","L486FP","ASTON MARTIN","DBS VOLANTE","20200904","20210504","GRIJS","366390","cabriolet"
"Personenauto","L622KN","ASTON MARTIN","DBS VOLANTE","20210624","20210624","GRIJS","410391","cabriolet"
"Personenauto","L627HV","ASTON MARTIN","DBS","20190125","20210526","ZWART","346318","coupe"
"Personenauto","L765RN","ASTON MARTIN","DBS VOLANTE","20210302","20210714","GRIJS","389507","cabriolet"
"Personenauto","L767JS","ASTON MARTIN","DBS","20210601","20210601","ROOD","400772","coupe"
"Personenauto","L781GZ","ASTON MARTIN","DBS VOLANTE","20200629","20210521","ZWART","399853","cabriolet"
"Personenauto","L818DK","ASTON MARTIN","DBS VOLANTE","20200306","20210423","ROOD","460376","cabriolet"
"Personenauto","L850SK","ASTON MARTIN","DBS","20210331","20210719","GRIJS","369168","coupe"
"Personenauto","N127ZB","ASTON MARTIN","DBS","20090508","20220106","GRIJS",,"coupe"
"Personenauto","N740KS","ASTON MARTIN","DBS","20210511","20211106","ZWART","396395","coupe"
"Personenauto","N906GR","ASTON MARTIN","DBS VOLANTE","20211007","20211007","BRUIN","428522","cabriolet"
"Personenauto","N946NL","ASTON MARTIN","DBS VOLANTE","20200729","20211207","ZWART","390611","cabriolet"
"Personenauto","NG614Z","ASTON MARTIN","DBS","20120118","20170120","GRIJS","366363","coupe"
"Personenauto","NP506J","ASTON MARTIN","DBS","20090807","20170317","ZWART",,"coupe"
"Personenauto","NP653Z","ASTON MARTIN","DBS CABRIO","20110701","20170331","GRIJS","391807","cabriolet"
"Personenauto","NS656T","ASTON MARTIN","DBS","20081101","20170406","GRIJS",,"coupe"
"Personenauto","P007SB","ASTON MARTIN","DBS VOLANTE","20220708","20220708","GROEN","433456","cabriolet"
"Personenauto","P248JL","ASTON MARTIN","DBS VOLANTE","20200922","20220324","ZWART","363187","cabriolet"
"Personenauto","P630GD","ASTON MARTIN","DBS VOLANTE","20100528","20220328","ZWART","357604","cabriolet"
"Personenauto","P948GN","ASTON MARTIN","DBS","20220304","20220304","GRIJS","426349","coupe"
"Personenauto","PM2387","ASTON MARTIN","DBS","19690228","20210806","GROEN",,"coupe"
"Personenauto","PM4054","ASTON MARTIN","DBS","19690630","20220517","GROEN",,"coupe"
"Personenauto","PM4643","ASTON MARTIN","DBS","19700803","20220830","GROEN",,"coupe"
"Personenauto","PM5831","ASTON MARTIN","DBS","19690630","20230505","ROOD",,"coupe"
"Personenauto","PM6974","ASTON MARTIN","DBS","19690228","20231102","BLAUW",,"coupe"
"Personenauto","PM7485","ASTON MARTIN","DBS","19690228","20240320","BLAUW",,"coupe"
"Personenauto","PN297N","ASTON MARTIN","DBS","20100716","20170804","GRIJS","335486","coupe"
"Personenauto","PR261L","ASTON MARTIN","DBS","20080820","20170824","GRIJS",,"coupe"
"Personenauto","PX591F","ASTON MARTIN","DBS","20100101","20170927","BLAUW","335485","coupe"
"Personenauto","R133HX","ASTON MARTIN","DBS  VOLANTE","20090812","20220915","ZWART",,"cabriolet"
"Personenauto","R177FL","ASTON MARTIN","DBS VOLANTE","20210108","20220915","GRIJS","396155","cabriolet"
"Personenauto","R244GP","ASTON MARTIN","DBS","20220827","20220827","GROEN","443512","coupe"
"Personenauto","R256HH","ASTON MARTIN","DBS VOLANTE","20220909","20220909","GROEN","465448","cabriolet"
"Personenauto","R280JG","ASTON MARTIN","DBS","20080905","20220909","GRIJS",,"coupe"
"Personenauto","R338HP","ASTON MARTIN","DBS VOLANTE","20210617","20220909","GROEN","442546","cabriolet"
"Personenauto","R386NB","ASTON MARTIN","DBS","20100915","20221007","GRIJS","337828","coupe"
"Personenauto","R541PJ","ASTON MARTIN","DBS","20070901","20221027","GRIJS",,"coupe"
"Personenauto","R686GG","ASTON MARTIN","DBS VOLANTE","20220204","20220819","GRIJS","429979","cabriolet"
"Personenauto","R716SJ","ASTON MARTIN","DBS Volante","20220602","20221111","ZWART","437649","cabriolet"
"Personenauto","S367PB","ASTON MARTIN","DBS VOLANTE","20210802","20230308","WIT","369791","cabriolet"
"Personenauto","SB547B","ASTON MARTIN","DBS","20080630","20210927","GRIJS",,"coupe"
"Personenauto","SR406R","ASTON MARTIN","DBS","20110228","20180523","GEEL","509715","coupe"
"Personenauto","T027DJ","ASTON MARTIN","DBS VOLANTE","20230530","20230530","ZWART","452504","cabriolet"
"Personenauto","T297XB","ASTON MARTIN","DBS","20080924","20230914","GRIJS",,"coupe"
"Personenauto","T571JB","ASTON MARTIN","DBS","20210311","20230623","GRIJS","391159","coupe"
"Personenauto","T642BR","ASTON MARTIN","DBS VOLANTE","20211117","20230513","WIT","399047","cabriolet"
"Personenauto","T755JV","ASTON MARTIN","DBS VOLANTE","20190513","20230714","BLAUW","371457","cabriolet"
"Personenauto","T859ZR","ASTON MARTIN","DBS 770 ULTIMATE VOLANTE","20231005","20231005","ZWART","541142","cabriolet"
"Personenauto","T993HB","ASTON MARTIN","DBS VOLANTE","20220505","20230615","ZWART","447817","cabriolet"
"Personenauto","TH524J","ASTON MARTIN","ASTON MARTIN DBS","20090113","20180802","GRIJS","355158","coupe"
"Personenauto","TK155X","ASTON MARTIN","DBS","20120329","20180823","ZWART","343411","coupe"
"Personenauto","TX890P","ASTON MARTIN","DBS","20181115","20181115","GRIJS","389591","coupe"
"Personenauto","X129PS","ASTON MARTIN","DBS 770 ULTIMATE","20240129","20240129","GRIJS","525513","coupe"
"Personenauto","X426RZ","ASTON MARTIN","DBS Volante","20220524","20240126","GROEN","484777","cabriolet"
"Personenauto","X564RZ","ASTON MARTIN","DBS VOLANTE","20100406","20240202","ZWART","358507","cabriolet"
"Personenauto","X577FJ","ASTON MARTIN","DBS","20190411","20231025","ROOD","396681","coupe"
"Personenauto","X708BS","ASTON MARTIN","DBS","20190522","20231009","GRIJS","520314","coupe"
"Personenauto","X817VF","ASTON MARTIN","DBS Volante","20220127","20240222","BLAUW","477588","cabriolet"
"Personenauto","X829LG","ASTON MARTIN","DBS VOLANTE","20091117","20231220","ZWART",,"cabriolet"
"Personenauto","X836DD","ASTON MARTIN","DBS 770 ULTIMATE VOLANTE","20231012","20231012","GRIJS","551251","cabriolet"
"Personenauto","XJ405X","ASTON MARTIN","DBS","20190114","20190114","GRIJS","388962","coupe"
"Personenauto","XK192Z","ASTON MARTIN","DBS","20190125","20190125","ZWART","397809","coupe"
"Personenauto","XK379G","ASTON MARTIN","DBS VOLANTE","20120612","20190126","ZWART","385921","cabriolet"
"Personenauto","XK639H","ASTON MARTIN","DBS","20190117","20190117","GRIJS","377141","coupe"
"Personenauto","XL742J","ASTON MARTIN","DBS","20190201","20190201","ROOD","393814","coupe"
"Personenauto","XP530N","ASTON MARTIN","DBS VOLANTE","20120924","20190227","ZWART","306813","cabriolet"
"Personenauto","XR190Z","ASTON MARTIN","DBS","20180627","20190304","GRIJS","411786","coupe"
"Personenauto","XT151S","ASTON MARTIN","DBS","20190323","20190323","GRIJS","375855","coupe"
"Personenauto","XZ449V","ASTON MARTIN","DBS","20190419","20190419","ROOD","413254","coupe"
"Personenauto","Z986JX","ASTON MARTIN","DBS VOLANTE","20190101","20240420","GRIJS","371457","cabriolet"
"Personenauto","ZB489Z","ASTON MARTIN","DBS","20190128","20190425","ROOD","362058","coupe"
"Personenauto","ZB650R","ASTON MARTIN","DBS","20190312","20190419","GRIJS","389186","coupe"
"Personenauto","ZD675V","ASTON MARTIN","DBS VOLANTE","20120307","20190502","GRIJS","381711","cabriolet"
"Personenauto","ZF953K","ASTON MARTIN","DBS","20190507","20190507","GRIJS","378326","coupe"
"Personenauto","ZP631P","ASTON MARTIN","DBS","20190710","20190710","ZWART","388490","coupe"
"Personenauto","ZS385F","ASTON MARTIN","DBS","20190726","20190726","BLAUW","396970","coupe"
"Personenauto","ZV101N","ASTON MARTIN","DBS","20090228","20190813","GRIJS",,"coupe"
