"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","29BZHL","TOYOTA","LAND CRUISER 3.0 D-4D 3-DRS VX HRB","20060715","20060715","N.v.t.","58536","gesloten opbouw"
"Bedrijfsauto","2VHT09","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100611","20100611","N.v.t.","62153","gesloten opbouw"
"Bedrijfsauto","30BLSR","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX HRW ATM","20040303","20040303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VZB5","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX SRB","20090102","20090102","N.v.t.","62399","gesloten opbouw"
"Bedrijfsauto","31BJRL","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRB","20030906","20030906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BVJD","TOYOTA","LAND CRUISER 3.0 D-4D 3-DRS VX ATM HRB","20051109","20051109","N.v.t.","60112","gesloten opbouw"
"Bedrijfsauto","33BKLZ","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20031024","20031024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BZHG","TOYOTA","LAND CRUISER 3.0 D-4D 3-DRS VX HRB","20060629","20060629","N.v.t.","58355","gesloten opbouw"
"Bedrijfsauto","37BKLT","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB","20031022","20031022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BTLG","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM SRB","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VDK85","TOYOTA","LAND CRUISER","20090706","20090706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VKD30","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20101014","20101014","N.v.t.","79726","gesloten opbouw"
"Bedrijfsauto","3VNN17","TOYOTA","LAND CRUISER 150 3.0 D-4D AUT. 5DRS. SRBV","20110422","20110422","N.v.t.","64417","gesloten opbouw"
"Bedrijfsauto","3VPP70","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110621","20110720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VRT49","TOYOTA","LAND CRUISER 150 3.0 D-4D AUT. 5DRS. SRWV","20111114","20111114","N.v.t.","74681","gesloten opbouw"
"Bedrijfsauto","3VXD37","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120524","20120801","N.v.t.","60048","gesloten opbouw"
"Bedrijfsauto","3VZB30","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120824","20120927","N.v.t.","76759","gesloten opbouw"
"Bedrijfsauto","40BNDT","TOYOTA","LAND CRUISER 3.0 D-4D 5D LX SRB","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BLHT","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BNFT","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20040414","20040414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BSLF","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRB","20050222","20050222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BLXT","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX HRB","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VZZ9","TOYOTA","LAND CRUISER 3.0 D-4D 3-DRS LX HRB","20090306","20090306","N.v.t.","53090","gesloten opbouw"
"Bedrijfsauto","46BNJL","TOYOTA","LAND CRUISER 3.0 D-4D 5D LX SRB ATM","20040426","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VJR58","TOYOTA","LAND CRUISER 150 3.0 D-4D AUT. 5DRS. SRWV","20110713","20110713","N.v.t.","78818","gesloten opbouw"
"Bedrijfsauto","4VSP21","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20111202","20111221","N.v.t.","65437","gesloten opbouw"
"Bedrijfsauto","52BSBV","TOYOTA","LAND CRUISER 3.0 D-4D 3-DRS VX ATM HRB","20050113","20050113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BKTT","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRB ATM","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BJGJ","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRB ATM","20030605","20030605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BKHG","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX HRB ATM","20031006","20031006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BTHB","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20050527","20050527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BRFD","TOYOTA","LAND CRUISER 3.0 D-4D 3D LX HRB","20041014","20041014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDH56","TOYOTA","TOYOTA LAND CRUISER ( 200 SERIES )","20090623","20090623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VHR41","TOYOTA","LAND CRUISER 150 3.0 D-4D AUT. 5DRS. SRBV","20100604","20100604","N.v.t.","72299","gesloten opbouw"
"Bedrijfsauto","5VNL07","TOYOTA","LAND CRUISER 150 3.0 D-4D AUT. 5DRS. SRWV","20110423","20110423","N.v.t.","81474","gesloten opbouw"
"Bedrijfsauto","5VRH40","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110923","20110923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VVN68","TOYOTA","TOYOTA  LAND CRUISER VAN","20120510","20120510","N.v.t.","91103","gesloten opbouw"
"Bedrijfsauto","60BLPB","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BKNG","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB","20031118","20031118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BHLB","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20030322","20030322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BJFP","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20030704","20030704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BJLZ","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX HRB ATM","20030703","20030703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VZNX","TOYOTA","TOYOTA LAND CRUISER","20000112","20011102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BKHV","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20031013","20031013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BSDR","TOYOTA","LAND CRUISER 3.0 D-4D 3-DRS VX ATM HRB","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BJGD","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20030531","20030531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VFL72","TOYOTA","LAND CRUISER V8 4.5 D-4D EXECUTIVE AUT SRWV","20091106","20091106","N.v.t.","119844","gesloten opbouw"
"Bedrijfsauto","6VJB10","TOYOTA","LAND CRUISER 150 3.0 D-4D AUT. 5DRS. SRWV","20100712","20100712","N.v.t.","81348","gesloten opbouw"
"Bedrijfsauto","6VJH68","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070301","20100723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VJX64","TOYOTA","LAND CRUISER 150 3.0 D-4D 5DRS. SRBV","20100928","20100928","N.v.t.","74979","gesloten opbouw"
"Bedrijfsauto","6VVV00","TOYOTA","TOYOTA  LAND CRUISER VAN","20120606","20120606","N.v.t.","82594","gesloten opbouw"
"Bedrijfsauto","70BFVG","TOYOTA","TOYOTA LAND CRUISER","20010322","20020930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VFD4","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070216","20070216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BJPR","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BRRS","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM SRB","20041213","20041213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BVZB","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRB","20060119","20060119","N.v.t.","66894","gesloten opbouw"
"Bedrijfsauto","77BNHD","TOYOTA","TOYOTA LAND CRUISER","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VTB2","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20080618","20080618","N.v.t.","69294","gesloten opbouw"
"Bedrijfsauto","7VXH49","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120626","20120629","N.v.t.","121856","gesloten opbouw"
"Bedrijfsauto","80BLTP","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040318","20040318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VFG3","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM SRW","20070228","20070228","N.v.t.","70277","gesloten opbouw"
"Bedrijfsauto","81VLR4","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM HRW","20080109","20080109","N.v.t.","71458","gesloten opbouw"
"Bedrijfsauto","84BDXR","TOYOTA","TOYOTA LAND CRUISER","20010821","20020620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BHPG","TOYOTA","LAND CRUISER 300 3,0D-4D","20030326","20030326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BKJG","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BKDG","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX HRB","20030911","20030911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BLKG","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX HRB","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BNXG","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRB ATM","20040623","20040623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BPDL","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX HRW ATM","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BFDR","TOYOTA","TOYOTA LAND CRUISER","20020708","20020708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BJKX","TOYOTA","LAND CRUISER 100 4.2TD EXECUTIVE HRW","20030628","20030628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BJKX","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW","20030715","20030715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BNXG","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BXDF","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX SRW","20060203","20060203","N.v.t.","61558","gesloten opbouw"
"Bedrijfsauto","90BXZH","TOYOTA","LAND CRUISER 3.0 D-4D 3-DRS VX HRB","20060518","20060518","N.v.t.","63019","gesloten opbouw"
"Bedrijfsauto","91BKXJ","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BNZH","TOYOTA","LAND CRUISER 3.0 D-4D 3D LX HRB","20040626","20040626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BKSN","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW","20031120","20031120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BRVP","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VVS2","TOYOTA","LAND CRUISER V8 4.5 D-4D EXECUTIVE AUT SRWV","20080926","20080926","N.v.t.","118393","gesloten opbouw"
"Bedrijfsauto","95BPTB","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW","20040831","20040831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BKFH","TOYOTA","TOYOTA LAND CRUISER","20030418","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VKD18","TOYOTA","LAND CRUISER","20100923","20101231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VTF24","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110502","20120202","N.v.t.","68298","gesloten opbouw"
"Bedrijfsauto","9VTT51","TOYOTA","LAND CRUISER","20050207","20120309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS53ZS","TOYOTA","LAND CRUISER HARD TOP TD","19861003","19861003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT97JH","TOYOTA","LAND CRUISER FRP TOP TD","19861124","19861124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV21SV","TOYOTA","LAND CRUISER FRP TOP TD","19870416","19870416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX73YT","TOYOTA","LAND CRUISER FRP TOP TD","19870909","19870909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY41RT","TOYOTA","LAND CRUISER FRP TOP TD","19871124","19871124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY71PH","TOYOTA","LAND CRUISER HARD TOP TD","19860630","19871201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY80XF","TOYOTA","LAND CRUISER HARD TOP TD","19871215","19871215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB5166","TOYOTA","LAND CRUISER FJ40","19740514","19740514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V008KP","TOYOTA","TOYOTA LAND CRUISER","19990914","20140916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V060GS","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170612","20170612","N.v.t.","92240","gesloten opbouw"
"Bedrijfsauto","V308JB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050524","20050524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V383TP","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190110","20190110","N.v.t.","87549","gesloten opbouw"
"Bedrijfsauto","V384XX","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190411","20190411","N.v.t.","64537","gesloten opbouw"
"Bedrijfsauto","V523HJ","TOYOTA","TOYOTA LAND CRUISER","20060317","20060317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V551HR","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19981120","19981120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V660ZD","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160331","20190426","N.v.t.","93492","gesloten opbouw"
"Bedrijfsauto","V665SH","TOYOTA","TOYOTA  LAND CRUISER VAN","20180921","20180921","N.v.t.","66752","gesloten opbouw"
"Bedrijfsauto","V709RG","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180522","20180716","N.v.t.","56437","gesloten opbouw"
"Bedrijfsauto","V953LF","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180131","20180131","N.v.t.","69704","gesloten opbouw"
"Bedrijfsauto","V981GT","TOYOTA","TOYOTA LAND CRUISER","19991104","19991104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V988JG","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170922","20170922","N.v.t.","78274","gesloten opbouw"
"Bedrijfsauto","V996PG","TOYOTA","LAND CRUISER","19860801","20180518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB30LR","TOYOTA","LAND CRUISER HARD TOP D","19880808","19880808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD004L","TOYOTA","TOYOTA  LAND CRUISER VAN","20130501","20130501","N.v.t.","83399","gesloten opbouw"
"Bedrijfsauto","VD052D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20111228","20130321","N.v.t.","78424","gesloten opbouw"
"Bedrijfsauto","VD08YL","TOYOTA","LAND CRUISER HARD TOP TD","19890414","19890414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDS68X","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170405","20200102","N.v.t.","46557","gesloten opbouw"
"Bedrijfsauto","VF12RK","TOYOTA","LAND CRUISER HARDTOP D","19890729","19890729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFK82B","TOYOTA","TOYOTA LAND CRUISER VAN","20200222","20200222","N.v.t.","52826","gesloten opbouw"
"Bedrijfsauto","VFN04F","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20200212","20200307","N.v.t.","82032","gesloten opbouw"
"Bedrijfsauto","VFV15D","TOYOTA","TOYOTA  LAND CRUISER VAN","20200422","20200422","N.v.t.","55841","gesloten opbouw"
"Bedrijfsauto","VG047F","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120813","20131118","N.v.t.","60576","gesloten opbouw"
"Bedrijfsauto","VGB54H","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070724","20070724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGN42D","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050722","20050722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH215N","TOYOTA","TOYOTA  LAND CRUISER VAN","20140326","20140326","N.v.t.","63300","gesloten opbouw"
"Bedrijfsauto","VH67DS","TOYOTA","LAND CRUISER HARD TOP TD","19900321","19900321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHG46B","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980522","20050210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ20JG","TOYOTA","LAND CRUISER HARD TOP TD","19870630","19900831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ214T","TOYOTA","TOYOTA LAND CRUISER120 SE","20060214","20140715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ664Z","TOYOTA","TOYOTA LAND CRUISER","20010123","20110510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ977X","TOYOTA","TOYOTA  LAND CRUISER VAN","20140731","20140731","N.v.t.","84137","gesloten opbouw"
"Bedrijfsauto","VJJ57S","TOYOTA","LAND CRUISER TD HD","19900102","19900102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK609Z","TOYOTA","TOYOTA  LAND CRUISER VAN","20150103","20150103","N.v.t.","69973","gesloten opbouw"
"Bedrijfsauto","VK665P","TOYOTA","TOYOTA  LAND CRUISER VAN","20141014","20141014","N.v.t.","60602","gesloten opbouw"
"Bedrijfsauto","VKB23H","TOYOTA","TOYOTA LAND CRUISER VAN","20210413","20210413","N.v.t.","77226","gesloten opbouw"
"Bedrijfsauto","VLJ86T","TOYOTA","LAND CRUISER","20141101","20210906","N.v.t.","64855","gesloten opbouw"
"Bedrijfsauto","VLX02B","TOYOTA","TOYOTA LAND CRUISER VAN","20211020","20211020","N.v.t.","64538","gesloten opbouw"
"Bedrijfsauto","VN363D","TOYOTA","LAND CRUISER","19860421","20111111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP389V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150722","20150722","N.v.t.","61347","gesloten opbouw"
"Bedrijfsauto","VPF37J","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120813","20121115","N.v.t.","57375","gesloten opbouw"
"Bedrijfsauto","VPP72B","TOYOTA","TOYOTA LAND CRUISER","20031024","20031024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR107T","TOYOTA","TOYOTA LAND CRUISER","20001129","20151008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRG72V","TOYOTA","TOYOTA LAND CRUISER VAN","20220930","20220930","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRK97V","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080221","20080221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRS76X","TOYOTA","TOYOTA LAND CRUISER VAN","20220923","20220923","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRV79R","TOYOTA","TOYOTA LAND CRUISER VAN","20221021","20221021","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRZ46X","TOYOTA","TOYOTA LAND CRUISER VAN","20221006","20221006","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRZ47X","TOYOTA","TOYOTA LAND CRUISER VAN","20220928","20220928","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VS194P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160102","20160102","N.v.t.","69878","gesloten opbouw"
"Bedrijfsauto","VS291J","TOYOTA","LAND CRUISER 200","20100324","20160122","N.v.t.","108407","gesloten opbouw"
"Bedrijfsauto","VS376L","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20151204","20151204","N.v.t.","80830","gesloten opbouw"
"Bedrijfsauto","VSB31T","TOYOTA","TOYOTA LAND CRUISER VAN","20220927","20220927","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VSB85V","TOYOTA","TOYOTA LAND CRUISER VAN","20220929","20220929","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VSF10V","TOYOTA","TOYOTA LAND CRUISER VAN","20221013","20221013","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VSF15V","TOYOTA","TOYOTA LAND CRUISER VAN","20221021","20221021","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VSF16V","TOYOTA","TOYOTA LAND CRUISER VAN","20221021","20221021","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VSF17V","TOYOTA","TOYOTA LAND CRUISER VAN","20221021","20221021","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VSF18V","TOYOTA","TOYOTA LAND CRUISER VAN","20221021","20221021","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VSG59S","TOYOTA","TOYOTA LAND CRUISER VAN","20221013","20221013","N.v.t.","77472","gesloten opbouw"
