"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35DSFH","Personenauto","CADILLAC","COUPE DE VILLE","20230813","20190902","5440","sedan","2","ROOD","Niet geregistreerd","8","7730","2350",,"2450","750","2720","19750630","19991118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk a. vooras","0",,,,,,"0","0.07","330","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-08-13T00:00:00.000","2019-09-02T00:00:00.000","1975-06-30T00:00:00.000","1999-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YB85","Personenauto","CADILLAC","COUPE DE VILLE","20230513","20231209",,"sedan",,"CREME","Niet geregistreerd","8","7730","2590","3014","2690",,,"19760228","20070726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder tegen r. balk 140 cm v. achteras","3014",,"G2 gasinstallatie",,,,"0","0.06","330","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-05-13T00:00:00.000","2023-12-09T00:00:00.000","1976-02-28T00:00:00.000","2007-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PKDL","Personenauto","CADILLAC","COUPE DE VILLE","20241112","20221119",,"sedan",,"WIT","Niet geregistreerd","8","6952","2002","2549","2102","750","1959","19790228","20040720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk v. vooras","2549",,,,,,"0","0.06","309","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-12T00:00:00.000","2022-11-19T00:00:00.000","1979-02-28T00:00:00.000","2004-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50KSB5","Personenauto","CADILLAC","COUPE DE VILLE","20240908","20230714",,"sedan","5","BRUIN","Niet geregistreerd","8","7000","2002",,"2102",,,"19780210","20100122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.14","309","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-07-14T00:00:00.000","1978-02-10T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB92","Personenauto","CADILLAC","COUPE DE VILLE",,"20190918",,"sedan","6","BLAUW","Niet geregistreerd","8","7730","2390",,"2490",,,"19730228","20080623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,"G2 gasinstallatie",,,,"0","0.06","330","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2019-09-18T00:00:00.000","1973-02-28T00:00:00.000","2008-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DJPZ","Personenauto","CADILLAC","COUPE DE VILLE",,"20080903",,"sedan",,"ROSE","Niet geregistreerd","8",,"2390",,"2490",,"2720","19740312","19990903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen centrale balk 135 cm a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2008-09-03T00:00:00.000","1974-03-12T00:00:00.000","1999-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YB43","Personenauto","CADILLAC","COUPE DE VILLE","20240821","20170512",,"sedan","6","BRUIN","Niet geregistreerd","8","6952","2002","2549","2102","750","1959","19770630","20081119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder balk by vooras","2549",,,,,,"0","0.06","309","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-21T00:00:00.000","2017-05-12T00:00:00.000","1977-06-30T00:00:00.000","2008-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SVRF","Personenauto","CADILLAC","COUPE DE VILLE","20240628","20080927",,"sedan","5","BRUIN","Niet geregistreerd","8","6952","2082","2549","2182","750","1959","19780228","20060515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","2549",,,,,,"0","0.08","309","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-28T00:00:00.000","2008-09-27T00:00:00.000","1978-02-28T00:00:00.000","2006-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YA39","Personenauto","CADILLAC","COUPE DE VILLE","20260423","20210123",,"sedan",,"GROEN","Niet geregistreerd","8",,"2276",,"2376",,,"19760228","20031006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","333","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-23T00:00:00.000","2021-01-23T00:00:00.000","1976-02-28T00:00:00.000","2003-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YA93","Personenauto","CADILLAC","COUPE DE VILLE","20130714",,,"sedan",,"WIT","Niet geregistreerd","8",,"2208",,"2308",,,"19760601","20040707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,,,,,"0","0.00","333","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-07-14T00:00:00.000",,"1976-06-01T00:00:00.000","2004-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YB71","Personenauto","CADILLAC","COUPE DE VILLE",,"20121001",,"sedan","5","BEIGE","Niet geregistreerd","8","7730","2310","2961","2410","750","2720","19730228","20120828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm a. vooras","2961",,,,,,"0","0.07","330","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2012-10-01T00:00:00.000","1973-02-28T00:00:00.000","2012-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YA97","Personenauto","CADILLAC","COUPE DE VILLE",,"20120508",,"sedan",,"GROEN","WIT","8",,"2390",,"2490",,,"19740228","20040517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden onder tegen voorste dwarsbalk","0",,"G2 gasinstallatie",,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2012-05-08T00:00:00.000","1974-02-28T00:00:00.000","2004-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YA72","Personenauto","CADILLAC","COUPE DE VILLE","20250627","20200307",,"sedan","5","ZWART","Niet geregistreerd","8","9652","2002","2549","2102",,,"19770901","20040309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder tegen r. balk 090 cm a. vooras","2549",,"G2 gasinstallatie",,,,"0","0.09","309","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-27T00:00:00.000","2020-03-07T00:00:00.000","1977-09-01T00:00:00.000","2004-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4011","Personenauto","CADILLAC","COUPE DE VILLE",,"20240120",,"sedan","6","BRUIN","Niet geregistreerd","8","7730","2390",,"2490","750","2720","19700501","19990128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.06","330","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2024-01-20T00:00:00.000","1970-05-01T00:00:00.000","1999-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5147","Personenauto","CADILLAC","COUPE DE VILLE",,"20231209",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2320",,"2420",,,"19680228","19990412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-09T00:00:00.000","1968-02-28T00:00:00.000","1999-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6901","Personenauto","CADILLAC","COUPE DE VILLE",,"20211021",,"sedan",,"BEIGE","Niet geregistreerd","8",,"2240",,"2340",,,"19720228","19990703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. onder tegen balk",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2021-10-21T00:00:00.000","1972-02-28T00:00:00.000","1999-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7277","Personenauto","CADILLAC","COUPE DE VILLE",,"20230825",,"sedan","6","WIT","Niet geregistreerd","8","7400","2300",,"2400",,"2720","19720228","19990713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 073 cm a. achteras",,,"G2 gasinstallatie",,,,,"0.07","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2023-08-25T00:00:00.000","1972-02-28T00:00:00.000","1999-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
