"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WGGH86","OMME","1550 EBZX","20020827","20020827","N.v.t.",,"hoogwerker"
"Aanhangwagen","WGGH87","OMME","2500 EBDZ","20020827","20020827","N.v.t.",,"hoogwerker"
"Aanhangwagen","WGPR14","OMME","2500 EBDZ","20021107","20021107","N.v.t.",,"hoogwerker"
"Aanhangwagen","WGPR17","OMME","1550 EBZX","20021107","20021107","N.v.t.",,"hoogwerker"
"Aanhangwagen","WGTV71","OMME","2500 EBDZ","20030102","20030102","N.v.t.",,"hoogwerker"
"Aanhangwagen","WHBG51","OMME","2500 EBP","19970630","20030207","N.v.t.",,"hoogwerker"
"Aanhangwagen","WHBG60","OMME","1250 EBBZ","20030206","20030206","N.v.t.",,"hoogwerker"
"Aanhangwagen","WHDP65","OMME","20000 Z","19910630","20030220","N.v.t.",,"hoogwerker"
"Aanhangwagen","WHDP76","OMME","2900 EBDZ","20030220","20030220","N.v.t.",,"hoogwerker"
"Aanhangwagen","WHFV05","OMME","17000 XR","19920630","20030305","N.v.t.",,"hoogwerker"
"Aanhangwagen","WHGS80","OMME","25BD","19930630","20030312","N.v.t.",,"hoogwerker"
"Aanhangwagen","WHJR40","OMME","17000XR","19900630","20030326","N.v.t.",,"hoogwerker"
"Aanhangwagen","WHLS05","OMME","1550 EBZX","20030402","20030402","N.v.t.",,"hoogwerker"
"Aanhangwagen","WHLX45","OMME","20000 Z","19880630","20030403","N.v.t.",,"hoogwerker"
"Aanhangwagen","WHSJ96","OMME","16000R","19860630","20030425","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJHB85","OMME","17000 XR","19890630","20030626","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJJH29","OMME","2900 EBDZ","20030707","20030707","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJPF23","OMME","13 EHBX","20030807","20030807","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJSB66","OMME","16000R","19860630","20030901","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJVN47","OMME","17000 XR","19910630","20030924","N.v.t.",,"hoogwerker"
"Aanhangwagen","WK32VP","OMME","20000 ZZ","19940117","19940117","N.v.t.",,"hoogwerker"
"Aanhangwagen","WL17RB","OMME","16000 R","19850630","19940701","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLJP95","OMME","1200EB","19940630","20040107","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLRX38","OMME","20000Z","19890630","20040224","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLTH14","OMME","1300 EBX","19950630","20040308","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLXZ27","OMME","1850 U","20040406","20040406","N.v.t.",,"hoogwerker"
"Aanhangwagen","WN23PG","OMME","16000R","19860630","19950511","N.v.t.",,"hoogwerker"
"Aanhangwagen","WNDR63","OMME","17000 XR","19910630","20040413","N.v.t.",,"hoogwerker"
"Aanhangwagen","WNLS81","OMME","2500 EBDZ","20040518","20040518","N.v.t.",,"hoogwerker"
"Aanhangwagen","WNTX07","OMME","1550 EBZX","20040630","20040630","N.v.t.",,"hoogwerker"
"Aanhangwagen","WP19ZZ","OMME","2100 EBZ","19960703","19960703","N.v.t.",,"hoogwerker"
"Aanhangwagen","WP25TL","OMME","2100 EBZ","19960510","19960510","N.v.t.",,"hoogwerker"
"Aanhangwagen","WP33XD","OMME","1300 EBX","19960606","19960606","N.v.t.",,"hoogwerker"
"Aanhangwagen","WP40TY","OMME","2100 EBZ","19960522","19960522","N.v.t.",,"hoogwerker"
"Aanhangwagen","WP45KR","OMME","2100 EBZ","19960131","19960131","N.v.t.",,"hoogwerker"
"Aanhangwagen","WP60DK","OMME","1700 EBX","19951019","19951019","N.v.t.",,"hoogwerker"
"Aanhangwagen","WP64PS","OMME","1650 EBX","19960412","19960412","N.v.t.",,"hoogwerker"
"Aanhangwagen","WP71PL","OMME","1700 EBX","19960409","19960409","N.v.t.",,"hoogwerker"
"Aanhangwagen","WP76TJ","OMME","2100 EBZ","19960509","19960509","N.v.t.",,"hoogwerker"
"Aanhangwagen","WP86BY","OMME","1700 EBX","19951002","19951002","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPJR57","OMME","2500 EBDZ","20041101","20041101","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPRZ64","OMME","2500 EBDZ","20041231","20050104","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPTB78","OMME","2500 EBDZ","20050118","20050118","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPZV15","OMME","MG 24","19910630","20050308","N.v.t.",,"hoogwerker"
"Aanhangwagen","WR29PT","OMME","2500 EBDZ","19970115","19970115","N.v.t.",,"hoogwerker"
"Aanhangwagen","WR30PT","OMME","2500 EBDZ","19970115","19970115","N.v.t.",,"hoogwerker"
"Aanhangwagen","WR32LF","OMME","2500 EBZD","19961118","19961118","N.v.t.",,"hoogwerker"
"Aanhangwagen","WR34DF","OMME","1300 EBX","19960712","19960712","N.v.t.",,"hoogwerker"
"Aanhangwagen","WR37LT","OMME","2100 EB2","19961203","19961203","N.v.t.",,"hoogwerker"
"Aanhangwagen","WR44GN","OMME","2500 BBZ","19960903","19960903","N.v.t.",,"hoogwerker"
"Aanhangwagen","WR64BG","OMME","1650 EBZ","19960705","19960705","N.v.t.",,"hoogwerker"
"Aanhangwagen","WR69PN","OMME","1650 EBZ","19970110","19970110","N.v.t.",,"hoogwerker"
"Aanhangwagen","WRDD52","OMME","2100EZB","19961018","20050321","N.v.t.",,"hoogwerker"
"Aanhangwagen","WRFP67","OMME","2500 EBDZ","20050404","20050404","N.v.t.",,"hoogwerker"
"Aanhangwagen","WRSH04","OMME","1830 EBZX","20050609","20050609","N.v.t.",,"hoogwerker"
"Aanhangwagen","WRTH82","OMME","1550EZX","20050620","20050620","N.v.t.",,"hoogwerker"
"Aanhangwagen","WRTH83","OMME","1550 EZX","20050620","20050620","N.v.t.",,"hoogwerker"
"Aanhangwagen","WS18VZ","OMME","2500 EBDZ","19971119","19971119","N.v.t.",,"hoogwerker"
"Aanhangwagen","WS19VZ","OMME","2100 EBZ","19971119","19971119","N.v.t.",,"hoogwerker"
"Aanhangwagen","WS30YD","OMME","2500EBDZ","19971209","19971209","N.v.t.",,"hoogwerker"
"Aanhangwagen","WS41TF","OMME","2500 EBDZ","19971022","19971022","N.v.t.",,"open wagen"
"Aanhangwagen","WS45TF","OMME","2500 EBDZ","19971022","19971022","N.v.t.",,"open wagen"
"Aanhangwagen","WS73TD","OMME","1700 EBX","19971021","19971021","N.v.t.",,"hoogwerker"
"Aanhangwagen","WS74TD","OMME","2100 EBZ","19971021","19971021","N.v.t.",,"hoogwerker"
"Aanhangwagen","WS75TD","OMME","2500 EBDZ","19971021","19971021","N.v.t.",,"hoogwerker"
"Aanhangwagen","WS79KV","OMME","2500 EBDZ","19970711","19970711","N.v.t.",,"hoogwerker"
"Aanhangwagen","WS82KV","OMME","2500 EBDZ","19970711","19970911","N.v.t.",,"hoogwerker"
"Aanhangwagen","WS86KV","OMME","2500 EBDZ","19970711","19970711","N.v.t.",,"hoogwerker"
"Aanhangwagen","WS92HT","OMME","1650 EBZ","19970627","19970627","N.v.t.",,"hoogwerker"
"Aanhangwagen","WS92VF","OMME","2500 EBDZ","19971031","19971031","N.v.t.",,"hoogwerker"
"Aanhangwagen","WS93LB","OMME","2500 EBD2","19970715","19970715","N.v.t.",,"hoogwerker"
"Aanhangwagen","WS94VF","OMME","1300 EX","19971031","19971031","N.v.t.",,"hoogwerker"
"Aanhangwagen","WSJF22","OMME","2100 EBZ","20051025","20051025","N.v.t.",,"hoogwerker"
"Aanhangwagen","WSRV94","OMME","2900 EBDZ","20060119","20060119","N.v.t.",,"hoogwerker"
"Aanhangwagen","WT15LD","OMME","2100 EBZ","19980511","19980511","N.v.t.",,"hoogwerker"
"Aanhangwagen","WT32NP","OMME","2100 EBZ","19980525","19980525","N.v.t.",,"hoogwerker"
"Aanhangwagen","WT35NP","OMME","2500EBDZ","19980525","19980525","N.v.t.",,"hoogwerker"
"Aanhangwagen","WT41KD","OMME","2100 EBZ","19980506","19980506","N.v.t.",,"hoogwerker"
"Aanhangwagen","WT75DG","OMME","2500 EBDZ","19980217","19980217","N.v.t.",,"hoogwerker"
"Aanhangwagen","WT84DV","OMME","2100 EBZ","19980302","19980302","N.v.t.",,"hoogwerker"
"Aanhangwagen","WT89GV","OMME","2500 EBDZ","19980327","19980327","N.v.t.",,"ladderwagen"
"Aanhangwagen","WT90LF","OMME","1650 EBZ","19980511","19980511","N.v.t.",,"hoogwerker"
"Aanhangwagen","WTVJ75","OMME","2100 EBDZ","20060712","20060712","N.v.t.",,"hoogwerker"
"Aanhangwagen","WV26TS","OMME","2100 EBZ","19990422","19990422","N.v.t.",,"hoogwerker"
"Aanhangwagen","WV56ND","OMME","2100 EBZ","19990223","19990223","N.v.t.",,"hoogwerker"
"Aanhangwagen","WV58GJ","OMME","1700 EBX","19981103","19981103","N.v.t.",,"hoogwerker"
"Aanhangwagen","WV61TT","OMME","2500 EBBZ","19990422","19990422","N.v.t.",,"hoogwerker"
"Aanhangwagen","WVBN99","OMME","2500 EBDZ","20060831","20060831","N.v.t.",,"hoogwerker"
"Aanhangwagen","WVDF61","OMME","2100 EBDZ","20060911","20060911","N.v.t.",,"hoogwerker"
"Aanhangwagen","WVRR98","OMME","2900 EBDZ","20070123","20070123","N.v.t.",,"hoogwerker"
"Aanhangwagen","WX09LR","OMME","1650 EBZ","19990825","19990825","N.v.t.",,"hoogwerker"
"Aanhangwagen","WX53KB","OMME","2900 EBDZ","19990803","19990803","N.v.t.",,"hoogwerker"
"Aanhangwagen","WX53PT","OMME","2100 EBZ","19991005","19991005","N.v.t.",,"hoogwerker"
"Aanhangwagen","WX68DZ","OMME","2900 EBDZ","19990628","19990628","N.v.t.",,"hoogwerker"
"Aanhangwagen","WX71YG","OMME","1700 EBX","19991227","19991227","N.v.t.",,"hoogwerker"
"Aanhangwagen","WX73FD","OMME","2900 EBDZ","19990701","19990701","N.v.t.",,"hoogwerker"
"Aanhangwagen","WX74YY","OMME","2900 EBDZ","20000112","20000112","N.v.t.",,"hoogwerker"
"Aanhangwagen","WX95JY","OMME","2900 EBDZ","19990802","19990802","N.v.t.",,"hoogwerker"
"Aanhangwagen","WXNS56","OMME","2500EBDZ","20070529","20070529","N.v.t.",,"hoogwerker"
"Aanhangwagen","WXTG52","OMME","13EHBX","19990514","20070629","N.v.t.",,"hoogwerker"
"Aanhangwagen","WXTV44","OMME","1650 EBDZ","20070705","20070705","N.v.t.",,"hoogwerker"
"Aanhangwagen","WY06BV","OMME","1700 EBX","20000208","20000208","N.v.t.",,"hoogwerker"
"Aanhangwagen","WY07BV","OMME","13 EHBX","20000208","20000208","N.v.t.",,"hoogwerker"
"Aanhangwagen","WY08BV","OMME","13EHBX","20000208","20000208","N.v.t.",,"hoogwerker"
"Aanhangwagen","WY30ZN","OMME","1700 EBX","20000713","20000713","N.v.t.",,"hoogwerker"
"Aanhangwagen","WY50RT","OMME","2.100 EBZ","20000529","20000529","N.v.t.",,"hoogwerker"
"Aanhangwagen","WY58PH","OMME","13 EHX","20000522","20000522","N.v.t.",,"hoogwerker"
"Aanhangwagen","WY83ZN","OMME","1850EZ","19990630","20000717","N.v.t.",,"hoogwerker"
"Aanhangwagen","WY86PV","OMME","2100 EBZ","20000525","20000525","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZ09KV","OMME","2500 EBDZ","20001030","20001030","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZ23TY","OMME","2500 EBDZ","20010208","20010208","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZ29DK","OMME","2500 EBDZ","20000803","20000803","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZ35HR","OMME","2500 EBDZ","20000928","20000928","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZ41HR","OMME","1850 EBZ","20000928","20000928","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZ42LP","OMME","13EHBX","20001110","20001110","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZ43LP","OMME","1650 EBZ","20001110","20001110","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZ54KV","OMME","13 EHBX","20001101","20001101","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZ59PT","OMME","1850 EBZ","20001212","20001212","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZ78PT","OMME","1650 EBZ","20001218","20001218","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZ90GL","OMME","13EHBX","20000907","20000907","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZ91GL","OMME","13EHBX","20000907","20000907","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZ92HV","OMME","1850 EBZ","20001003","20001003","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZ94HV","OMME","1850 EBZ","20001003","20001003","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZ97HV","OMME","2500 EBDZ","20001003","20001003","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZDJ37","OMME","2500 EBDZ","20070911","20070911","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZFG17","OMME","2500 EBDZ","20070924","20070924","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZGV33","OMME","1250 EZ","20071017","20071017","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZLF01","OMME","1650 EBDZ","20071121","20071121","N.v.t.",,"hoogwerker"
"Aanhangwagen","WTLV76","OMME","2900 EBDZ","20060517","20060517","N.v.t.",,"hoogwerker"
