"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VVL79","RENAULT","KANGOO EXPRESS Z.E","20120503","20120503","N.v.t.","32513","gesloten opbouw"
"Bedrijfsauto","1VVN61","RENAULT","KANGOO EXPRESS Z.E","20120510","20120510","N.v.t.","30883","gesloten opbouw"
"Bedrijfsauto","1VVN62","RENAULT","KANGOO EXPRESS Z.E","20120504","20120504","N.v.t.","34706","gesloten opbouw"
"Bedrijfsauto","1VXD24","RENAULT","KANGOO EXPRESS Z.E","20120626","20120626","N.v.t.","32843","gesloten opbouw"
"Bedrijfsauto","1VXH39","RENAULT","KANGOO EXPRESS Z.E","20111114","20120718","N.v.t.","24621","gesloten opbouw"
"Bedrijfsauto","1VXK94","RENAULT","KANGOO EXPRESS Z.E","20120712","20120712","N.v.t.","32359","gesloten opbouw"
"Bedrijfsauto","1VXZ50","RENAULT","KANGOO EXPRESS Z.E","20121102","20121102","N.v.t.","32287","gesloten opbouw"
"Bedrijfsauto","1VZD42","RENAULT","KANGOO EXPRESS Z.E","20120921","20120921","N.v.t.","26876","gesloten opbouw"
"Bedrijfsauto","1VZH76","RENAULT","KANGOO EXPRESS Z.E","20121010","20121010","N.v.t.","30318","gesloten opbouw"
"Bedrijfsauto","1VZS76","RENAULT","KANGOO EXPRESS Z.E","20121115","20121115","N.v.t.","31430","gesloten opbouw"
"Bedrijfsauto","1VZV73","RENAULT","KANGOO EXPRESS Z.E","20121221","20121221","N.v.t.","34752","gesloten opbouw"
"Bedrijfsauto","1VZV74","RENAULT","KANGOO EXPRESS Z.E","20121221","20121221","N.v.t.","34752","gesloten opbouw"
"Bedrijfsauto","1VZV75","RENAULT","KANGOO EXPRESS Z.E","20121129","20121129","N.v.t.","34511","gesloten opbouw"
"Bedrijfsauto","2VSK51","RENAULT","KANGOO EXPRESS Z.E","20111227","20111227","N.v.t.","31567","gesloten opbouw"
"Bedrijfsauto","2VTJ18","RENAULT","KANGOO EXPRESS Z.E","20120210","20120210","N.v.t.","32739","gesloten opbouw"
"Bedrijfsauto","2VTJ19","RENAULT","KANGOO EXPRESS Z.E","20120210","20120210","N.v.t.","32739","gesloten opbouw"
"Bedrijfsauto","2VTP33","RENAULT","KANGOO EXPRESS Z.E","20120229","20120229","N.v.t.","32472","gesloten opbouw"
"Bedrijfsauto","2VTR65","RENAULT","KANGOO EXPRESS Z.E","20120306","20120306","N.v.t.","32269","gesloten opbouw"
"Bedrijfsauto","2VTX26","RENAULT","KANGOO EXPRESS Z.E","20120321","20120321","N.v.t.","31347","gesloten opbouw"
"Bedrijfsauto","2VVS10","RENAULT","KANGOO EXPRESS Z.E","20120521","20120521","N.v.t.","31323","gesloten opbouw"
"Bedrijfsauto","2VVS11","RENAULT","KANGOO EXPRESS Z.E","20120518","20120518","N.v.t.","31633","gesloten opbouw"
"Bedrijfsauto","2VVZ12","RENAULT","KANGOO EXPRESS Z.E","20120628","20120628","N.v.t.","32525","gesloten opbouw"
"Bedrijfsauto","2VXH09","RENAULT","KANGOO EXPRESS Z.E","20130326","20130326","N.v.t.","31978","gesloten opbouw"
"Bedrijfsauto","2VXP88","RENAULT","KANGOO EXPRESS Z.E","20120728","20120728","N.v.t.","36170","gesloten opbouw"
"Bedrijfsauto","2VZF15","RENAULT","KANGOO EXPRESS Z.E","20121016","20121016","N.v.t.","31377","gesloten opbouw"
"Bedrijfsauto","2VZF16","RENAULT","KANGOO EXPRESS Z.E","20120921","20120921","N.v.t.","35584","gesloten opbouw"
"Bedrijfsauto","2VZZ61","RENAULT","KANGOO EXPRESS Z.E","20121219","20121219","N.v.t.","33143","gesloten opbouw"
"Bedrijfsauto","3VSG14","RENAULT","KANGOO EXPRESS Z.E","20111125","20111125","N.v.t.","31930","gesloten opbouw"
"Bedrijfsauto","3VSG15","RENAULT","KANGOO EXPRESS Z.E","20120104","20120104","N.v.t.","31930","gesloten opbouw"
"Bedrijfsauto","3VSL44","RENAULT","KANGOO EXPRESS Z.E","20120501","20120501","N.v.t.","30948","gesloten opbouw"
"Bedrijfsauto","3VSL45","RENAULT","KANGOO EXPRESS Z.E","20120229","20120229","N.v.t.","32067","gesloten opbouw"
"Bedrijfsauto","3VSR31","RENAULT","KANGOO EXPRESS Z.E","20120221","20120221","N.v.t.","32067","gesloten opbouw"
"Bedrijfsauto","3VSX24","RENAULT","KANGOO EXPRESS Z.E","20120112","20120112","N.v.t.","31401","gesloten opbouw"
"Bedrijfsauto","3VSX25","RENAULT","KANGOO EXPRESS Z.E","20120125","20120125","N.v.t.","29889","gesloten opbouw"
"Bedrijfsauto","3VSX26","RENAULT","KANGOO EXPRESS Z.E","20120125","20120125","N.v.t.","29889","gesloten opbouw"
"Bedrijfsauto","3VSX27","RENAULT","KANGOO EXPRESS Z.E","20120125","20120125","N.v.t.","32769","gesloten opbouw"
"Bedrijfsauto","3VTB61","RENAULT","KANGOO EXPRESS Z.E","20120131","20120131","N.v.t.","29871","gesloten opbouw"
"Bedrijfsauto","3VTB62","RENAULT","KANGOO EXPRESS Z.E","20120206","20120206","N.v.t.","31097","gesloten opbouw"
"Bedrijfsauto","3VTH97","RENAULT","KANGOO EXPRESS Z.E","20120204","20120204","N.v.t.","32073","gesloten opbouw"
"Bedrijfsauto","3VTL35","RENAULT","KANGOO EXPRESS Z.E","20120228","20120228","N.v.t.","31460","gesloten opbouw"
"Bedrijfsauto","3VTL36","RENAULT","KANGOO EXPRESS Z.E","20120218","20120218","N.v.t.","30276","gesloten opbouw"
"Bedrijfsauto","3VTV16","RENAULT","KANGOO EXPRESS Z.E","20120319","20120319","N.v.t.","30782","gesloten opbouw"
"Bedrijfsauto","3VTZ85","RENAULT","KANGOO EXPRESS Z.E","20120410","20120410","N.v.t.","31133","gesloten opbouw"
"Bedrijfsauto","3VVF26","RENAULT","KANGOO EXPRESS Z.E","20120501","20120501","N.v.t.","30633","gesloten opbouw"
"Bedrijfsauto","3VVH09","RENAULT","KANGOO EXPRESS Z.E","20120427","20120427","N.v.t.","32561","gesloten opbouw"
"Bedrijfsauto","3VVJ17","RENAULT","KANGOO EXPRESS Z.E","20120419","20120419","N.v.t.","30615","gesloten opbouw"
"Bedrijfsauto","3VXG30","RENAULT","KANGOO EXPRESS Z.E","20120629","20120629","N.v.t.","31775","gesloten opbouw"
"Bedrijfsauto","3VXG31","RENAULT","KANGOO EXPRESS Z.E","20120628","20120628","N.v.t.","30169","gesloten opbouw"
"Bedrijfsauto","3VXJ79","RENAULT","KANGOO EXPRESS Z.E","20120710","20120710","N.v.t.","33144","gesloten opbouw"
"Bedrijfsauto","3VXR91","RENAULT","KANGOO EXPRESS Z.E","20120808","20120808","N.v.t.","33031","gesloten opbouw"
"Bedrijfsauto","3VZD03","RENAULT","KANGOO EXPRESS Z.E","20120918","20120918","N.v.t.","30657","gesloten opbouw"
"Bedrijfsauto","3VZF75","RENAULT","KANGOO EXPRESS Z.E","20120413","20131231","N.v.t.","27878","gesloten opbouw"
"Bedrijfsauto","3VZN92","RENAULT","KANGOO EXPRESS Z.E","20121030","20121030","N.v.t.","31340","gesloten opbouw"
"Bedrijfsauto","3VZN93","RENAULT","KANGOO EXPRESS Z.E","20121106","20121106","N.v.t.","31222","gesloten opbouw"
"Bedrijfsauto","3VZN94","RENAULT","KANGOO EXPRESS Z.E","20121106","20121106","N.v.t.","31222","gesloten opbouw"
"Bedrijfsauto","3VZR22","RENAULT","KANGOO EXPRESS Z.E","20121114","20121114","N.v.t.","32692","gesloten opbouw"
"Bedrijfsauto","4VSK96","RENAULT","KANGOO EXPRESS Z.E","20120105","20120105","N.v.t.","31389","gesloten opbouw"
"Bedrijfsauto","4VSK97","RENAULT","KANGOO EXPRESS Z.E","20111222","20111222","N.v.t.","30496","gesloten opbouw"
"Bedrijfsauto","4VSK98","RENAULT","KANGOO EXPRESS Z.E","20111222","20111222","N.v.t.","30496","gesloten opbouw"
"Bedrijfsauto","4VSK99","RENAULT","KANGOO EXPRESS Z.E","20111222","20111222","N.v.t.","30496","gesloten opbouw"
"Bedrijfsauto","4VTB34","RENAULT","KANGOO EXPRESS Z.E","20120131","20120131","N.v.t.","35084","gesloten opbouw"
"Bedrijfsauto","4VTD00","RENAULT","KANGOO EXPRESS Z.E","20120120","20120120","N.v.t.","31930","gesloten opbouw"
"Bedrijfsauto","4VTD01","RENAULT","KANGOO EXPRESS Z.E","20120131","20120131","N.v.t.","31216","gesloten opbouw"
"Bedrijfsauto","4VTJ05","RENAULT","KANGOO EXPRESS Z.E","20120208","20120208","N.v.t.","30389","gesloten opbouw"
"Bedrijfsauto","4VTN71","RENAULT","KANGOO EXPRESS Z.E","20120222","20120222","N.v.t.","32085","gesloten opbouw"
"Bedrijfsauto","4VTN72","RENAULT","KANGOO EXPRESS Z.E","20120222","20120222","N.v.t.","32085","gesloten opbouw"
"Bedrijfsauto","4VTS39","RENAULT","KANGOO EXPRESS Z.E","20120309","20120309","N.v.t.","30865","gesloten opbouw"
"Bedrijfsauto","4VTS40","RENAULT","KANGOO EXPRESS Z.E","20120309","20120309","N.v.t.","30865","gesloten opbouw"
"Bedrijfsauto","4VTS41","RENAULT","KANGOO EXPRESS Z.E","20120309","20120309","N.v.t.","30865","gesloten opbouw"
"Bedrijfsauto","4VTS44","RENAULT","KANGOO EXPRESS Z.E","20120309","20120309","N.v.t.","30865","gesloten opbouw"
"Bedrijfsauto","4VTS45","RENAULT","KANGOO EXPRESS Z.E","20120309","20120309","N.v.t.","30865","gesloten opbouw"
"Bedrijfsauto","4VTS46","RENAULT","KANGOO EXPRESS Z.E","20120312","20120312","N.v.t.","31246","gesloten opbouw"
"Bedrijfsauto","4VTX51","RENAULT","KANGOO EXPRESS Z.E","20120327","20120327","N.v.t.","33459","gesloten opbouw"
"Bedrijfsauto","4VVH98","RENAULT","KANGOO EXPRESS Z.E","20120413","20120413","N.v.t.","32561","gesloten opbouw"
"Bedrijfsauto","4VVL47","RENAULT","KANGOO EXPRESS Z.E","20120502","20120502","N.v.t.","33144","gesloten opbouw"
"Bedrijfsauto","4VXK75","RENAULT","KANGOO EXPRESS Z.E","20120712","20120712","N.v.t.","30948","gesloten opbouw"
"Bedrijfsauto","4VZB83","RENAULT","KANGOO EXPRESS Z.E","20121004","20121004","N.v.t.","34349","gesloten opbouw"
"Bedrijfsauto","4VZJ86","RENAULT","KANGOO EXPRESS Z.E","20121016","20121016","N.v.t.","36170","gesloten opbouw"
"Bedrijfsauto","5VSK01","RENAULT","KANGOO EXPRESS Z.E","20120105","20120105","N.v.t.","32644","gesloten opbouw"
"Bedrijfsauto","5VSX91","RENAULT","KANGOO EXPRESS Z.E","20120112","20120112","N.v.t.","31930","gesloten opbouw"
"Bedrijfsauto","5VSX92","RENAULT","KANGOO EXPRESS Z.E","20120112","20120112","N.v.t.","31865","gesloten opbouw"
"Bedrijfsauto","5VTP78","RENAULT","KANGOO EXPRESS Z.E","20120228","20120228","N.v.t.","29086","gesloten opbouw"
"Bedrijfsauto","5VTP79","RENAULT","KANGOO EXPRESS Z.E","20120229","20120229","N.v.t.","30722","gesloten opbouw"
"Bedrijfsauto","5VTP80","RENAULT","KANGOO EXPRESS Z.E","20120229","20120229","N.v.t.","32472","gesloten opbouw"
"Bedrijfsauto","5VTP81","RENAULT","KANGOO EXPRESS Z.E","20120229","20120229","N.v.t.","32632","gesloten opbouw"
"Bedrijfsauto","5VTP82","RENAULT","KANGOO EXPRESS Z.E","20120305","20120305","N.v.t.","31686","gesloten opbouw"
"Bedrijfsauto","5VVF65","RENAULT","KANGOO EXPRESS Z.E","20120402","20120402","N.v.t.","33459","gesloten opbouw"
"Bedrijfsauto","5VVF66","RENAULT","KANGOO EXPRESS Z.E","20120402","20120402","N.v.t.","33459","gesloten opbouw"
"Bedrijfsauto","5VVK72","RENAULT","KANGOO EXPRESS Z.E","20120424","20120424","N.v.t.","31567","gesloten opbouw"
"Bedrijfsauto","5VVV10","RENAULT","KANGOO EXPRESS Z.E","20120601","20120601","N.v.t.","30740","gesloten opbouw"
"Bedrijfsauto","5VVV11","RENAULT","KANGOO EXPRESS Z.E","20120613","20120613","N.v.t.","31650","gesloten opbouw"
"Bedrijfsauto","5VXL18","RENAULT","KANGOO EXPRESS Z.E","20120720","20120720","N.v.t.","28937","gesloten opbouw"
"Bedrijfsauto","5VXX00","RENAULT","KANGOO EXPRESS Z.E","20120831","20120831","N.v.t.","31133","gesloten opbouw"
"Bedrijfsauto","5VZL73","RENAULT","KANGOO EXPRESS Z.E","20121128","20121128","N.v.t.","30841","gesloten opbouw"
"Bedrijfsauto","5VZR05","RENAULT","KANGOO EXPRESS Z.E","20121114","20121114","N.v.t.","33294","gesloten opbouw"
"Bedrijfsauto","5VZS94","RENAULT","KANGOO EXPRESS Z.E","20121115","20121115","N.v.t.","31660","gesloten opbouw"
"Bedrijfsauto","5VZV23","RENAULT","KANGOO EXPRESS Z.E","20121204","20121204","N.v.t.","30832","gesloten opbouw"
"Bedrijfsauto","6VSH48","RENAULT","KANGOO EXPRESS Z.E","20111130","20111130","N.v.t.","33358","gesloten opbouw"
"Bedrijfsauto","6VSK43","RENAULT","KANGOO EXPRESS Z.E","20111222","20111222","N.v.t.","31020","gesloten opbouw"
"Bedrijfsauto","6VSP25","RENAULT","KANGOO EXPRESS Z.E","20120102","20120102","N.v.t.","31930","gesloten opbouw"
"Bedrijfsauto","6VST97","RENAULT","KANGOO EXPRESS Z.E","20120102","20120102","N.v.t.","35084","gesloten opbouw"
"Bedrijfsauto","6VSZ85","RENAULT","KANGOO EXPRESS Z.E","20120203","20120203","N.v.t.","29342","gesloten opbouw"
"Bedrijfsauto","6VTB46","RENAULT","KANGOO EXPRESS Z.E","20120117","20120117","N.v.t.","31871","gesloten opbouw"
"Bedrijfsauto","6VTJ29","RENAULT","KANGOO EXPRESS Z.E","20120215","20120215","N.v.t.","31139","gesloten opbouw"
"Bedrijfsauto","6VTJ30","RENAULT","KANGOO EXPRESS Z.E","20120210","20120210","N.v.t.","32067","gesloten opbouw"
"Bedrijfsauto","6VTJ31","RENAULT","KANGOO EXPRESS Z.E","20120210","20120210","N.v.t.","32067","gesloten opbouw"
"Bedrijfsauto","6VTK81","RENAULT","KANGOO EXPRESS Z.E","20120215","20120215","N.v.t.","31650","gesloten opbouw"
"Bedrijfsauto","6VVG73","RENAULT","KANGOO EXPRESS Z.E","20120410","20120410","N.v.t.","33144","gesloten opbouw"
"Bedrijfsauto","6VVJ45","RENAULT","KANGOO EXPRESS Z.E","20120530","20120530","N.v.t.","34640","gesloten opbouw"
"Bedrijfsauto","6VVR15","RENAULT","KANGOO EXPRESS Z.E","20120515","20120515","N.v.t.","32858","gesloten opbouw"
"Bedrijfsauto","6VVR16","RENAULT","KANGOO EXPRESS Z.E","20120530","20120530","N.v.t.","29407","gesloten opbouw"
"Bedrijfsauto","6VVR17","RENAULT","KANGOO EXPRESS Z.E","20120518","20120518","N.v.t.","33340","gesloten opbouw"
"Bedrijfsauto","6VVX16","RENAULT","KANGOO EXPRESS Z.E","20120605","20120605","N.v.t.","30217","gesloten opbouw"
"Bedrijfsauto","6VVX17","RENAULT","KANGOO EXPRESS Z.E","20120605","20120605","N.v.t.","30217","gesloten opbouw"
"Bedrijfsauto","6VVZ23","RENAULT","KANGOO EXPRESS Z.E","20120615","20120615","N.v.t.","32882","gesloten opbouw"
"Bedrijfsauto","6VVZ24","RENAULT","KANGOO EXPRESS Z.E","20120614","20120614","N.v.t.","31799","gesloten opbouw"
"Bedrijfsauto","6VXD31","RENAULT","KANGOO EXPRESS Z.E","20120622","20120622","N.v.t.","30883","gesloten opbouw"
"Bedrijfsauto","6VXD32","RENAULT","KANGOO EXPRESS Z.E","20120625","20120625","N.v.t.","30466","gesloten opbouw"
"Bedrijfsauto","6VXD33","RENAULT","KANGOO EXPRESS Z.E","20120622","20120622","N.v.t.","31448","gesloten opbouw"
"Bedrijfsauto","6VXH99","RENAULT","KANGOO EXPRESS Z.E","20120705","20120705","N.v.t.","29425","gesloten opbouw"
"Bedrijfsauto","6VXZ18","RENAULT","KANGOO EXPRESS Z.E","20120913","20120913","N.v.t.","30371","gesloten opbouw"
"Bedrijfsauto","6VXZ19","RENAULT","KANGOO EXPRESS Z.E","20120913","20120913","N.v.t.","30371","gesloten opbouw"
"Bedrijfsauto","6VXZ20","RENAULT","KANGOO EXPRESS Z.E","20120913","20120913","N.v.t.","30371","gesloten opbouw"
"Bedrijfsauto","6VXZ21","RENAULT","KANGOO EXPRESS Z.E","20120913","20120913","N.v.t.","30371","gesloten opbouw"
"Bedrijfsauto","6VZD49","RENAULT","KANGOO EXPRESS Z.E","20111117","20130208","N.v.t.","24435","gesloten opbouw"
"Bedrijfsauto","6VZG70","RENAULT","KANGOO EXPRESS Z.E","20121008","20121008","N.v.t.","31216","gesloten opbouw"
"Bedrijfsauto","6VZG71","RENAULT","KANGOO EXPRESS Z.E","20121009","20121009","N.v.t.","34944","gesloten opbouw"
"Bedrijfsauto","6VZK03","RENAULT","KANGOO EXPRESS Z.E","20121030","20121030","N.v.t.","31990","gesloten opbouw"
"Bedrijfsauto","6VZK05","RENAULT","KANGOO EXPRESS Z.E","20121030","20121030","N.v.t.","31990","gesloten opbouw"
"Bedrijfsauto","6VZK06","RENAULT","KANGOO EXPRESS Z.E","20121030","20121030","N.v.t.","31990","gesloten opbouw"
"Bedrijfsauto","6VZP29","RENAULT","KANGOO EXPRESS Z.E","20121116","20121116","N.v.t.","32713","gesloten opbouw"
"Bedrijfsauto","6VZT98","RENAULT","KANGOO EXPRESS Z.E","20121129","20121129","N.v.t.","33887","gesloten opbouw"
"Bedrijfsauto","6VZZ15","RENAULT","KANGOO EXPRESS Z.E","20121212","20121212","N.v.t.","27860","gesloten opbouw"
"Bedrijfsauto","6VZZ50","RENAULT","KANGOO EXPRESS Z.E","20121212","20121212","N.v.t.","28096","gesloten opbouw"
"Bedrijfsauto","7VSN64","RENAULT","KANGOO EXPRESS Z.E","20120113","20120113","N.v.t.","35084","gesloten opbouw"
"Bedrijfsauto","7VST37","RENAULT","KANGOO EXPRESS Z.E","20120105","20120105","N.v.t.","31930","gesloten opbouw"
"Bedrijfsauto","7VTN74","RENAULT","KANGOO EXPRESS Z.E","20120223","20120223","N.v.t.","30877","gesloten opbouw"
"Bedrijfsauto","7VTN76","RENAULT","KANGOO EXPRESS Z.E","20120329","20120329","N.v.t.","30276","gesloten opbouw"
"Bedrijfsauto","7VVH43","RENAULT","KANGOO EXPRESS Z.E","20120427","20120427","N.v.t.","31222","gesloten opbouw"
"Bedrijfsauto","7VVH44","RENAULT","KANGOO EXPRESS Z.E","20120427","20120427","N.v.t.","31222","gesloten opbouw"
"Bedrijfsauto","7VVK94","RENAULT","KANGOO EXPRESS Z.E","20120509","20120509","N.v.t.","29895","gesloten opbouw"
"Bedrijfsauto","7VVN36","RENAULT","KANGOO EXPRESS Z.E","20120615","20120615","N.v.t.","33144","gesloten opbouw"
"Bedrijfsauto","7VVN37","RENAULT","KANGOO EXPRESS Z.E","20120530","20120530","N.v.t.","30609","gesloten opbouw"
"Bedrijfsauto","7VVV92","RENAULT","KANGOO EXPRESS Z.E","20120606","20120606","N.v.t.","33709","gesloten opbouw"
"Bedrijfsauto","7VVX97","RENAULT","KANGOO EXPRESS Z.E","20120612","20120612","N.v.t.","32394","gesloten opbouw"
"Bedrijfsauto","7VVX98","RENAULT","KANGOO EXPRESS Z.E","20120608","20120608","N.v.t.","33882","gesloten opbouw"
"Bedrijfsauto","7VXG31","RENAULT","KANGOO EXPRESS Z.E","20120820","20120820","N.v.t.","28937","gesloten opbouw"
"Bedrijfsauto","7VXG32","RENAULT","KANGOO EXPRESS Z.E","20120730","20120730","N.v.t.","32335","gesloten opbouw"
"Bedrijfsauto","7VXG33","RENAULT","KANGOO EXPRESS Z.E","20120802","20120802","N.v.t.","29639","gesloten opbouw"
"Bedrijfsauto","7VXG34","RENAULT","KANGOO EXPRESS Z.E","20120709","20120709","N.v.t.","33989","gesloten opbouw"
"Bedrijfsauto","7VXH63","RENAULT","KANGOO EXPRESS Z.E","20120716","20120716","N.v.t.","30758","gesloten opbouw"
"Bedrijfsauto","7VXH64","RENAULT","KANGOO EXPRESS Z.E","20120711","20120711","N.v.t.","29818","gesloten opbouw"
"Bedrijfsauto","7VXK73","RENAULT","KANGOO EXPRESS Z.E","20120820","20120820","N.v.t.","31918","gesloten opbouw"
"Bedrijfsauto","7VXL46","RENAULT","KANGOO EXPRESS Z.E","20120723","20120723","N.v.t.","31752","gesloten opbouw"
"Bedrijfsauto","7VXN21","RENAULT","KANGOO EXPRESS Z.E","20120807","20120807","N.v.t.","31781","gesloten opbouw"
"Bedrijfsauto","7VXN22","RENAULT","KANGOO EXPRESS Z.E","20120801","20120801","N.v.t.","34956","gesloten opbouw"
"Bedrijfsauto","7VXR46","RENAULT","KANGOO EXPRESS Z.E","20120810","20120810","N.v.t.","31859","gesloten opbouw"
"Bedrijfsauto","7VZR48","RENAULT","KANGOO EXPRESS Z.E","20121115","20121115","N.v.t.","30663","gesloten opbouw"
"Bedrijfsauto","7VZZ13","RENAULT","KANGOO EXPRESS Z.E","20131211","20131211","N.v.t.","33119","gesloten opbouw"
"Bedrijfsauto","8VRZ76","RENAULT","KANGOO EXPRESS Z.E","20111115","20111115","N.v.t.","33120","gesloten opbouw"
"Bedrijfsauto","8VSJ94","RENAULT","KANGOO EXPRESS Z.E","20120125","20120125","N.v.t.","31680","gesloten opbouw"
"Bedrijfsauto","8VSJ95","RENAULT","KANGOO EXPRESS Z.E","20120125","20120125","N.v.t.","31680","gesloten opbouw"
"Bedrijfsauto","8VSJ96","RENAULT","KANGOO EXPRESS Z.E","20120125","20120125","N.v.t.","31680","gesloten opbouw"
"Bedrijfsauto","8VSJ97","RENAULT","KANGOO EXPRESS Z.E","20120125","20120125","N.v.t.","31680","gesloten opbouw"
"Bedrijfsauto","8VSJ98","RENAULT","KANGOO EXPRESS Z.E","20120125","20120125","N.v.t.","31680","gesloten opbouw"
"Bedrijfsauto","8VSJ99","RENAULT","KANGOO EXPRESS Z.E","20120215","20120215","N.v.t.","31650","gesloten opbouw"
"Bedrijfsauto","8VTH88","RENAULT","KANGOO EXPRESS Z.E","20120210","20120210","N.v.t.","32739","gesloten opbouw"
"Bedrijfsauto","8VTH89","RENAULT","KANGOO EXPRESS Z.E","20120210","20120210","N.v.t.","32739","gesloten opbouw"
"Bedrijfsauto","8VTH90","RENAULT","KANGOO EXPRESS Z.E","20120210","20120210","N.v.t.","32739","gesloten opbouw"
"Bedrijfsauto","8VTH91","RENAULT","KANGOO EXPRESS Z.E","20120216","20120216","N.v.t.","33215","gesloten opbouw"
"Bedrijfsauto","8VTH92","RENAULT","KANGOO EXPRESS Z.E","20120210","20120210","N.v.t.","33215","gesloten opbouw"
"Bedrijfsauto","8VTH93","RENAULT","KANGOO EXPRESS Z.E","20120216","20120216","N.v.t.","33215","gesloten opbouw"
"Bedrijfsauto","8VTH94","RENAULT","KANGOO EXPRESS Z.E","20120210","20120210","N.v.t.","33215","gesloten opbouw"
"Bedrijfsauto","8VTH95","RENAULT","KANGOO EXPRESS Z.E","20120216","20120216","N.v.t.","33215","gesloten opbouw"
"Bedrijfsauto","8VTH96","RENAULT","KANGOO EXPRESS Z.E","20120210","20120210","N.v.t.","32739","gesloten opbouw"
"Bedrijfsauto","8VTH97","RENAULT","KANGOO EXPRESS Z.E","20120216","20120216","N.v.t.","33215","gesloten opbouw"
"Bedrijfsauto","8VTH98","RENAULT","KANGOO EXPRESS Z.E","20120210","20120210","N.v.t.","33215","gesloten opbouw"
"Bedrijfsauto","8VTH99","RENAULT","KANGOO EXPRESS Z.E","20120216","20120216","N.v.t.","33215","gesloten opbouw"
"Bedrijfsauto","8VTP54","RENAULT","KANGOO EXPRESS Z.E","20120229","20120229","N.v.t.","31871","gesloten opbouw"
"Bedrijfsauto","8VTV48","RENAULT","KANGOO EXPRESS Z.E","20120404","20120404","N.v.t.","31288","gesloten opbouw"
"Bedrijfsauto","8VVB62","RENAULT","KANGOO EXPRESS Z.E","20120329","20120329","N.v.t.","30139","gesloten opbouw"
"Bedrijfsauto","8VVP01","RENAULT","KANGOO EXPRESS Z.E","20111117","20120511","N.v.t.","24270","gesloten opbouw"
"Bedrijfsauto","8VVP28","RENAULT","KANGOO EXPRESS Z.E","20120514","20120514","N.v.t.","31020","gesloten opbouw"
"Bedrijfsauto","8VZJ71","RENAULT","KANGOO EXPRESS Z.E","20121022","20121022","N.v.t.","31109","gesloten opbouw"
"Bedrijfsauto","8VZJ72","RENAULT","KANGOO EXPRESS Z.E","20121031","20121031","N.v.t.","32335","gesloten opbouw"
"Bedrijfsauto","8VZJ73","RENAULT","KANGOO EXPRESS Z.E","20121017","20121017","N.v.t.","32746","gesloten opbouw"
"Bedrijfsauto","8VZP63","RENAULT","KANGOO EXPRESS Z.E","20121113","20121113","N.v.t.","31552","gesloten opbouw"
"Bedrijfsauto","8VZV29","RENAULT","KANGOO EXPRESS Z.E","20121130","20121130","N.v.t.","32465","gesloten opbouw"
"Bedrijfsauto","9VSJ01","RENAULT","KANGOO EXPRESS Z.E","20120215","20120215","N.v.t.","31650","gesloten opbouw"
"Bedrijfsauto","9VSJ02","RENAULT","KANGOO EXPRESS Z.E","20120215","20120215","N.v.t.","31650","gesloten opbouw"
"Bedrijfsauto","9VSJ03","RENAULT","KANGOO EXPRESS Z.E","20120215","20120215","N.v.t.","31650","gesloten opbouw"
