"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","16BHZL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030512","20030512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BRZH","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BVRF","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BVRS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20051229","20051229","N.v.t.","35493","gesloten opbouw"
"Bedrijfsauto","16VXPL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20010727","20010727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BGGP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20021120","20021120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17BJKH","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030625","20030625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BJTX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030807","20030807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BPKZ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040813","20040813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BRZZ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050112","20050112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BVGS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20051007","20051007","N.v.t.","33494","gesloten opbouw"
"Bedrijfsauto","17VZBZ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20010920","20010920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BJRV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030721","20030721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BJTX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030807","20030807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BLXT","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040318","20040318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BXNS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060330","20060330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BNDB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BTZL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050831","20050831","N.v.t.","31186","gesloten opbouw"
"Bedrijfsauto","19BXJS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060310","20060310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BXNS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BBRS","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20020311","20020311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BJNK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030704","20030704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BJRG","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030717","20030717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BKBV","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030906","20030906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BKKL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20031017","20031017","N.v.t.",,"veewagen"
"Bedrijfsauto","20BNTF","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040601","20040601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BRKT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20041104","20041104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BSDJ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BXNS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060405","20060405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BLSR","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040225","20040225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BRBS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BRZH","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BTSJ","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BVJD","OPEL","VIVARO 1.9DTI 2.7T L1H1","20051020","20051020","N.v.t.","31636","gesloten opbouw"
"Personenauto","21TJV7","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030708","20030708","GRIJS",,"kampeerwagen"
"Bedrijfsauto","22BDRJ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020607","20020607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BFTL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020930","20020930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BNDH","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040401","20040401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BNTF","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BXNS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060405","20060405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BXST","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060427","20060427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BZKT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060731","20060731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VXTF","OPEL","VIVARO 1.9DTI 2.7T L1H1","20010816","20010816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BDHL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020425","20020425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BDRR","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020604","20020604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BDRX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020606","20020606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BGVF","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030131","20030131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BHXZ","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030503","20030503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BSFX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050119","20050119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BXRS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060421","20060421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BZRV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060824","20060824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BLHT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040117","20040117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BSDK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050212","20050212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BSRV","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20050323","20050323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BTPX","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20050625","20050625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BZNR","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20060801","20060801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BZSG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060824","20060824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BFVJ","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20021008","20021008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BKKH","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BLFK","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BXKV","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20060317","20060317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BDGD","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020418","20020418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BJGJ","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030603","20030603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BPHT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040720","20040720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BPJB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BRNJ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20041119","20041119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BRTG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BTPV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BBPJ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020411","20020411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BDSK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BGGB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20021107","20021107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BHSK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030410","20030410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BJZJ","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030828","20030828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BPVG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040908","20040908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BRFD","OPEL","VIVARO 1.9DTI 2.7T L1H1","20041007","20041007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BRZZ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050105","20050105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BTFV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050524","20050524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BTPV","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BXGS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060221","20060221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BJGJ","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BLXN","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040317","20040317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BTPK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BXRG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060407","20060407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VZLT","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20011101","20011101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BDXT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020716","20020716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BHDH","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030210","20030210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BLLT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BTHS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BTKK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050610","20050610","N.v.t.",,"gesloten opbouw"
"Personenauto","2KNT00","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030305","20030305","BLAUW",,"kampeerwagen"
"Bedrijfsauto","30BDDT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020417","20020417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BFJH","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20020806","20020806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BGBD","OPEL","VIVARO 1.9DTI 2.7T L1H1","20021105","20021105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BHKL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030313","20030313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BLLT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040205","20040205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BSBB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BSJJ","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20050216","20050216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BVZS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060120","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BXBP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060127","20060127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BBXK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020322","20020322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BKTZ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20031201","20031201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BLPB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040217","20040217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BFPG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020905","20020905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BPDV","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040628","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BRHP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20041103","20041103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BSZR","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050503","20050503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BTKX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050616","20050616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VZZT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BPZS","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BSVS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050413","20050413","N.v.t.",,"gesloten opbouw"
