"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HZHD42","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20140809","20170923","2741","hatchback",,"GROEN","Niet geregistreerd","4","1781","882","1290","982","441","1200","19871013","19940527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2017","Niet geregistreerd","NG","Ja","2014-08-09T00:00:00.000","2017-09-23T00:00:00.000","1987-10-13T00:00:00.000","1994-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJTG93","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20180901","20000218","3871","hatchback",,"BLAUW","Niet geregistreerd","4","1781","882","1290","982","441","1200","19871109","19941111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-09-01T00:00:00.000","2000-02-18T00:00:00.000","1987-11-09T00:00:00.000","1994-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLZF16","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","19971113","19971001",,"hatchback",,"BLAUW","Niet geregistreerd","4","1781","882","1290","982","441","1200","19860522","19940927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-11-13T00:00:00.000","1997-10-01T00:00:00.000","1986-05-22T00:00:00.000","1994-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTBV49","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20210718","20200723","3335","hatchback",,"BLAUW","Niet geregistreerd","4","1781","882","1290","982","441","1200","19870205","19941215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-07-18T00:00:00.000","2020-07-23T00:00:00.000","1987-02-05T00:00:00.000","1994-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX32VJ","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20030211","20000114",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","882","1290","982","441","1200","19840403","19840403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2003-02-11T00:00:00.000","2000-01-14T00:00:00.000","1984-04-03T00:00:00.000","1984-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ70HK","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20000421","20000310",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","882","1290","982","441","1200","19840426","19840426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-04-21T00:00:00.000","2000-03-10T00:00:00.000","1984-04-26T00:00:00.000","1984-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB66NX","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20060421","20051006",,"hatchback",,"ROOD","Niet geregistreerd","4","1781","882","1290","982","441","1200","19840514","19840514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-04-21T00:00:00.000","2005-10-06T00:00:00.000","1984-05-14T00:00:00.000","1984-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD06XJ","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20250525","19860524",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","882","1290","982","441","1200","19840608","19840608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-25T00:00:00.000","1986-05-24T00:00:00.000","1984-06-08T00:00:00.000","1984-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD47ZS","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20250403","20240414",,"hatchback",,"WIT","Niet geregistreerd","4","1781","882","1290","982","441","1200","19840608","19840608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-03T00:00:00.000","2024-04-14T00:00:00.000","1984-06-08T00:00:00.000","1984-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD56PS","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20071029","20100728",,"hatchback",,"WIT","Niet geregistreerd","4","1781","882","1290","982","441","1200","19840601","19840601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-10-29T00:00:00.000","2010-07-28T00:00:00.000","1984-06-01T00:00:00.000","1984-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF54VR","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20251211","20190305",,"hatchback",,"WIT","Niet geregistreerd","4","1781","882","1290","982","441","1200","19840621","19840621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-12-11T00:00:00.000","2019-03-05T00:00:00.000","1984-06-21T00:00:00.000","1984-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF77JH","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20250329","20171017",,"hatchback",,"WIT","Niet geregistreerd","4","1781","882","1290","982","441","1200","19840614","19840614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-29T00:00:00.000","2017-10-17T00:00:00.000","1984-06-14T00:00:00.000","1984-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF91HB","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20260506","19910731",,"hatchback",,"BLAUW","Niet geregistreerd","4","1781","882","1290","982","441","1200","19840615","19840615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-06T00:00:00.000","1991-07-31T00:00:00.000","1984-06-15T00:00:00.000","1984-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH55DF","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20160724","20141125",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","882","1290","982","441","1200","19840724","19840724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-07-24T00:00:00.000","2014-11-25T00:00:00.000","1984-07-24T00:00:00.000","1984-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ13SX","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20081030","20080418",,"hatchback",,"WIT","Niet geregistreerd","4","1781","882","1290","982","441","1200","19840829","19840829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-10-30T00:00:00.000","2008-04-18T00:00:00.000","1984-08-29T00:00:00.000","1984-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ20YZ","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20120511","20090515",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","882","1290","982","441","1200","19840906","19840906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-05-11T00:00:00.000","2009-05-15T00:00:00.000","1984-09-06T00:00:00.000","1984-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
