"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NJFT94","FIAT","CINQUECENTO 1.1","19960115","19960115","GEEL",,"hatchback"
"Personenauto","NLTS79","FIAT","CINQUECENTO 1.1","19960118","19960118","GEEL",,"hatchback"
"Personenauto","NNRF62","FIAT","CINQUECENTO 1.1","19960215","19960215","GEEL",,"hatchback"
"Personenauto","NNRG60","FIAT","CINQUECENTO 1.1","19960131","19960131","GEEL",,"hatchback"
"Personenauto","NSJP51","FIAT","CINQUECENTO 1.1","19960318","19960318","GEEL",,"hatchback"
"Personenauto","NXRG43","FIAT","CINQUECENTO 1.1","19960501","19960501","GEEL",,"hatchback"
"Personenauto","NZBL11","FIAT","CINQUECENTO 1.1","19960503","19960503","GEEL",,"hatchback"
"Personenauto","PBXD29","FIAT","CINQUECENTO 1.1","19960523","19960523","GEEL",,"hatchback"
"Personenauto","PFBB25","FIAT","CINQUECENTO 1.1","19960607","19960607","ROOD",,"hatchback"
"Personenauto","PGJT69","FIAT","CINQUECENTO 1.1","19960626","19960626","ROOD",,"hatchback"
"Personenauto","PGRX47","FIAT","CINQUECENTO 1.1","19960626","19960626","ZWART",,"hatchback"
"Personenauto","PHHF53","FIAT","CINQUECENTO 1.1","19960709","19960709","GEEL",,"hatchback"
"Personenauto","PHJJ10","FIAT","CINQUECENTO 1.1","19960711","19960711","GRIJS",,"hatchback"
"Personenauto","PLDR09","FIAT","CINQUECENTO 1.1","19960809","19960809","ZWART",,"hatchback"
"Personenauto","PNJH27","FIAT","CINQUECENTO 1.1","19960902","19960902","ZWART",,"hatchback"
"Personenauto","PPBN43","FIAT","CINQUECENTO 1.1","19960919","19960919","GEEL",,"hatchback"
"Personenauto","PPLN71","FIAT","CINQUECENTO 1.1","19960919","19960919","GEEL",,"hatchback"
"Personenauto","PPLN72","FIAT","CINQUECENTO 1.1","19960924","19960924","GEEL",,"hatchback"
"Personenauto","PPXX11","FIAT","CINQUECENTO 1.1","19960928","19960928","GRIJS",,"hatchback"
"Personenauto","PRFB42","FIAT","CINQUECENTO 1.1","19961001","19961001","GEEL",,"hatchback"
"Personenauto","PSRX47","FIAT","CINQUECENTO 1.1","19961029","19961029","GEEL",,"hatchback"
"Personenauto","PSRX48","FIAT","CINQUECENTO 1.1","19961025","19961025","GEEL",,"hatchback"
"Personenauto","PSXV88","FIAT","CINQUECENTO 1.1","19961030","19961030","GEEL",,"hatchback"
"Personenauto","PTBG51","FIAT","CINQUECENTO 1.1","19961030","19961030","GEEL",,"hatchback"
"Personenauto","PTDX10","FIAT","CINQUECENTO 1.1","19961101","19961101","GEEL",,"hatchback"
"Personenauto","PTLD60","FIAT","CINQUECENTO 1.1","19961107","19961107","GEEL",,"hatchback"
"Personenauto","PTNH31","FIAT","CINQUECENTO 1.1","19961107","19961107","GEEL",,"hatchback"
"Personenauto","PTTR68","FIAT","CINQUECENTO 1.1","19961115","19961115","GEEL",,"hatchback"
"Personenauto","PVLP94","FIAT","CINQUECENTO 1.1","19961127","19961127","GEEL",,"hatchback"
"Personenauto","PVVH09","FIAT","CINQUECENTO 1.1","19961207","19961207","ROOD",,"hatchback"
"Personenauto","PXBS11","FIAT","CINQUECENTO 1.1","19961218","19961218","GEEL",,"hatchback"
"Personenauto","PXLX82","FIAT","CINQUECENTO 1.1","19970103","19970103","GEEL",,"hatchback"
"Personenauto","PXTT74","FIAT","CINQUECENTO 1.1","19970110","19970110","ROOD",,"hatchback"
"Personenauto","RBDX12","FIAT","CINQUECENTO 1.1","19970207","19970207","ZWART",,"hatchback"
"Personenauto","RBDX19","FIAT","CINQUECENTO 1.1","19970115","19970115","GEEL",,"hatchback"
"Personenauto","RBLB77","FIAT","CINQUECENTO 1.1","19970115","19970115","GEEL",,"hatchback"
"Personenauto","RBRH26","FIAT","CINQUECENTO 1.1","19970117","19970117","GEEL",,"hatchback"
"Personenauto","RBTD87","FIAT","CINQUECENTO 1.1","19970117","19970117","GEEL",,"hatchback"
"Personenauto","RDGT01","FIAT","CINQUECENTO 1.1","19970127","19970127","GEEL",,"hatchback"
"Personenauto","RDSG16","FIAT","CINQUECENTO 1.1","19970130","19970130","GEEL",,"hatchback"
"Personenauto","RFGG91","FIAT","CINQUECENTO 1.1","19970207","19970207","GEEL",,"hatchback"
"Personenauto","RGHB36","FIAT","CINQUECENTO 1.1","19970226","19970226","GEEL",,"hatchback"
"Personenauto","RGLN83","FIAT","CINQUECENTO 1.1","19970226","19970226","BLAUW",,"hatchback"
"Personenauto","RGSG32","FIAT","CINQUECENTO 1.1","19970312","19970312","BLAUW",,"hatchback"
"Personenauto","RHDL59","FIAT","CINQUECENTO 1.1","19970317","19970317","ZWART",,"hatchback"
"Personenauto","RHHN74","FIAT","CINQUECENTO 1.1","19970314","19970314","ZWART",,"hatchback"
"Personenauto","RHLD30","FIAT","CINQUECENTO 1.1","19970307","19970307","GEEL",,"hatchback"
"Personenauto","RHSL73","FIAT","CINQUECENTO 1.1","19970314","19970314","GEEL",,"hatchback"
"Personenauto","RHVG27","FIAT","CINQUECENTO 1.1","19970319","19970319","GRIJS",,"hatchback"
"Personenauto","RJLR72","FIAT","CINQUECENTO 1.1","19970325","19970325","GEEL",,"hatchback"
"Personenauto","RLNT33","FIAT","CINQUECENTO 1.1","19970408","19970408","GEEL",,"hatchback"
"Personenauto","RLNT34","FIAT","CINQUECENTO 1.1","19970409","19970409","ZWART",,"hatchback"
"Personenauto","RNGD45","FIAT","CINQUECENTO 1.1","19970416","19970416","GEEL",,"hatchback"
"Personenauto","RNLR10","FIAT","CINQUECENTO 1.1","19970419","19970419","GEEL",,"hatchback"
"Personenauto","RNXD02","FIAT","CINQUECENTO 1.1","19970426","19970426","GEEL",,"hatchback"
"Personenauto","RPDF60","FIAT","CINQUECENTO 1.1","19970428","19970428","ROOD",,"hatchback"
"Personenauto","RPRD99","FIAT","CINQUECENTO 1.1","19970505","19970505","GRIJS",,"hatchback"
"Personenauto","RPXP06","FIAT","CINQUECENTO 1.1","19970513","19970513","GEEL",,"hatchback"
"Personenauto","RRPN10","FIAT","CINQUECENTO 1.1","19970522","19970522","GEEL",,"hatchback"
"Personenauto","RRVB95","FIAT","CINQUECENTO 1.1","19970606","19970606","GEEL",,"hatchback"
"Personenauto","RSXB60","FIAT","CINQUECENTO 1.1","19970611","19970611","GEEL",,"hatchback"
"Personenauto","RTGZ26","FIAT","CINQUECENTO 1.1","19970618","19970618","GEEL",,"hatchback"
"Personenauto","RVJS91","FIAT","CINQUECENTO 1.1","19970627","19970627","GEEL",,"hatchback"
"Personenauto","RXFD62","FIAT","CINQUECENTO 1.1","19970715","19970715","GEEL",,"hatchback"
"Personenauto","SBLH43","FIAT","CINQUECENTO 1.1","19970821","19970821","GEEL",,"hatchback"
"Personenauto","SBTX51","FIAT","CINQUECENTO 1.1","19970829","19970829","GEEL",,"hatchback"
"Personenauto","SHFN81","FIAT","CINQUECENTO 1.1","19971217","19971217","ROOD",,"hatchback"
"Personenauto","SHVZ38","FIAT","CINQUECENTO 1.1","19971107","19971107","GEEL",,"hatchback"
"Personenauto","SHZJ69","FIAT","CINQUECENTO 1.1","19971020","19971020","GEEL",,"hatchback"
"Personenauto","SJSB99","FIAT","CINQUECENTO 1.1","19971031","19971031","GEEL",,"hatchback"
"Personenauto","SJTV19","FIAT","CINQUECENTO 1.1","19971031","19971031","GEEL",,"hatchback"
"Personenauto","SLBR73","FIAT","CINQUECENTO 1.1","19971107","19971107","GEEL",,"hatchback"
"Personenauto","SLBR97","FIAT","CINQUECENTO 1.1","19971129","19971129","GRIJS",,"hatchback"
"Personenauto","SLBR98","FIAT","CINQUECENTO 1.1","19971230","19971230","GEEL",,"hatchback"
"Personenauto","SLPD77","FIAT","CINQUECENTO 1.1","19971117","19971117","ROOD",,"hatchback"
"Personenauto","SNHJ75","FIAT","CINQUECENTO 1.1","19971127","19971127","ZWART",,"hatchback"
"Personenauto","SNST04","FIAT","CINQUECENTO 1.1","19941111","19980109","ROOD",,"hatchback"
"Personenauto","TRHJ79","FIAT","CINQUECENTO 1.1","19960106","19980707","GEEL",,"hatchback"
"Personenauto","XSJD97","FIAT","CINQUECENTO 1.1","19950926","19990202","ZWART",,"hatchback"
"Personenauto","XSXS68","FIAT","CINQUECENTO 1.1","19960502","19990205","GEEL",,"hatchback"
"Personenauto","XTGN61","FIAT","CINQUECENTO 1.1","19960509","19990223","GEEL",,"Niet geregistreerd"
"Personenauto","ZHRR40","FIAT","CINQUECENTO 1.1","19960411","19990522","ROOD",,"hatchback"
