"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66JPG4","Personenauto","MERCEDES-BENZ","SPRINTER","20250117","20180103","20374","kampeerwagen","5","GEEL","Niet geregistreerd","4","2148","2693","3190","2793","750","2000","20090717","20090717","Geen verstrekking in Open Data","56991","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*05","KMA21319N","MCB1AUA9","0","0.03","367","Nee","Ja",,"Nee","5190","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2018-01-03T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XZRH","Personenauto","MERCEDES-BENZ","906 AC 30","20241124","20240302","15010","kampeerwagen","2","WIT","Niet geregistreerd","4","2148","2462","3190","2562","750","2000","20071121","20071121","Geen verstrekking in Open Data","56562","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.03","367","Nee","Ja",,"Nee","5190",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2024-03-02T00:00:00.000","2007-11-21T00:00:00.000","2007-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HHX7","Personenauto","MERCEDES-BENZ","SPRINTER","20250328","20201031","18072","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2148","2406","3190","2506","750","2000","20081216","20081216","Geen verstrekking in Open Data","54406","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.03","367","Nee","Ja",,"Nee","5190",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2020-10-31T00:00:00.000","2008-12-16T00:00:00.000","2008-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NZR6","Personenauto","MERCEDES-BENZ","SPRINTER","20241011","20230311","26274","kampeerwagen","5","WIT","Niet geregistreerd","4","2148","2647","3190","2747","750","2000","20110105","20110105","Geen verstrekking in Open Data","67257","Ja",,,,,,,"4","4",,,,"508",,"M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.03","367","Nee","Nee",,"Nee","5190",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2023-03-11T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H628SB","Personenauto","MERCEDES-BENZ","SPRINTER","20241012","20201015","14525","kampeerwagen","5","ZWART","Niet geregistreerd","4","2143","2739","3190","2839","750","2000","20131220","20131220","Geen verstrekking in Open Data","60285","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3190","906 AC 30",,,,,,"0.03","367","Nee","Ja",,"Nee","5190",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2020-10-15T00:00:00.000","2013-12-20T00:00:00.000","2013-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH631N","Personenauto","MERCEDES-BENZ","906 AC 30","20250301","20230225","18537","kampeerwagen","7","GRIJS","Niet geregistreerd","4","2148","2470","3190","2570","750","2000","20080521","20151029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3190",,,,,,,"0.04","367","Nee","Nee",,"Nee","5190",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-02-25T00:00:00.000","2008-05-21T00:00:00.000","2015-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK510T","Personenauto","MERCEDES-BENZ","SPRINTER","20250522","20191024","7360","kampeerwagen","6","WIT","Niet geregistreerd","4","2148","2384","3190","2484","750","2000","20080829","20160511","Geen verstrekking in Open Data","57945","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3190","906 AC 30",,,,,,"0.04","367","Nee","Nee",,"Nee","5190",,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2019-10-24T00:00:00.000","2008-08-29T00:00:00.000","2016-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K389VR","Personenauto","MERCEDES-BENZ","SPRINTER","20241231","20210315","12994","kampeerwagen","6","WIT","Niet geregistreerd","4","2143","2359","3190","2459","750","2000","20131001","20210315","Geen verstrekking in Open Data","53825","Ja","162",,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.05","367","Nee","Nee",,"Nee","5190",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2021-03-15T00:00:00.000","2013-10-01T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K398ZT","Personenauto","MERCEDES-BENZ","906 AC 30","20250425","20210402","9837","kampeerwagen","2","WIT","Niet geregistreerd","4","2148","2234","3190","2334","750","2000","20080428","20150605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3190",,,,,,,"0.03","367","Nee","Nee",,"Nee","5190",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2021-04-02T00:00:00.000","2008-04-28T00:00:00.000","2015-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L627LT","Personenauto","MERCEDES-BENZ","SPRINTER","20250531","20210617","4085","kampeerwagen","7","WIT","Niet geregistreerd","4","2143","2450","3190","2550","750","2000","20120201","20210617","Geen verstrekking in Open Data","69555","Ja","162",,,,,,"5","4",,,,,"199","M1",,,,"3190","906 AC 30",,,,,,"0.05","367","Nee","Nee",,"Nee","5190",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-06-17T00:00:00.000","2012-02-01T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG427T","Personenauto","MERCEDES-BENZ","SPRINTER","20240630","20230926","33066","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2451","3190","2551","750","2000","20170630","20170630","Geen verstrekking in Open Data","82383","Ja",,,,,,,"6","4",,,,"593","199","M1",,,"in motorruimte a.","3190","906 AC 30",,,,,,"0.04","367","Nee","Nee",,"Nee","5190",,,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-09-26T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,"A","20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S791LX","Personenauto","MERCEDES-BENZ","SPRINTER","20240529","20230225","47932","kampeerwagen","2","ZWART","Niet geregistreerd","4","2143","2965","3500","3065","750","2000","20180529","20180529","Geen verstrekking in Open Data","55642","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500","906 AC 30",,,,,,"0.04","367","Nee","Nee",,"Nee","5190",,,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2023-02-25T00:00:00.000","2018-05-29T00:00:00.000","2018-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR883K","Personenauto","MERCEDES-BENZ","906 AC 30","20240715","20191127","9406","kampeerwagen","7","WIT","Niet geregistreerd","4","2148","2460","3190","2560","750","2000","20070412","20190711","Geen verstrekking in Open Data",,"Ja","145",,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.03","367","Nee","Nee",,"Nee","5190",,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2019-11-27T00:00:00.000","2007-04-12T00:00:00.000","2019-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
