"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE6019","Bedrijfsauto","MERCEDES-BENZ","LP 608",,"20140519",,"voor vervoer boten","3","N.v.t.","N.v.t.","4","3758","2921","5990","3020",,,"19700901","20071018","Geen verstrekking in Open Data",,"Ja",,"3069",,,,,,"4",,,,,"238","N2",,,"tegen r. balk 040 cm a. vooras","5990",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-19T00:00:00.000","1970-09-01T00:00:00.000","2007-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8153","Bedrijfsauto","MERCEDES-BENZ","LP 608",,"20211023",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","3758","3170","5990","3270",,,"19670926","20150629","Geen verstrekking in Open Data",,"Ja",,"2820",,,,,,"4",,,,"655","220","N2",,,"r. balk a. vooras","5990",,,,,,,"0.02","415","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2021-10-23T00:00:00.000","1967-09-26T00:00:00.000","2015-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0096","Bedrijfsauto","MERCEDES-BENZ","LP 608",,"20210916",,"open laadvloer","2","N.v.t.","N.v.t.","4","3780","2248","6500","2348",,,"19700630","20210916","Geen verstrekking in Open Data",,"Ja",,"4252",,,,,"2","6",,,,"540","212","N2",,,"r. balk a. vooras","6500",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-16T00:00:00.000","1970-06-30T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0226","Bedrijfsauto","MERCEDES-BENZ","LP 608",,"20220302",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","3780","3457","6500","3557","750",,"19690915","20220302","Geen verstrekking in Open Data",,"Ja","90","3043",,,"3500",,"2","6",,"680",,"682","225","N2",,,"r. balk a. vooras","6500",,,,,,,"0.02","358","Nee","Nee",,"Nee","9700",,,,"Niet geregistreerd","NG","Ja",,"2022-03-02T00:00:00.000","1969-09-15T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,"260",,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ38JZ","Bedrijfsauto","MERCEDES-BENZ","LP 608","19971210","19980831",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"3350","6500","3450",,,"19750630","19840509","Geen verstrekking in Open Data",,"Nee",,"3150",,,,,,"6",,,,,"232","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-12-10T00:00:00.000","1998-08-31T00:00:00.000","1975-06-30T00:00:00.000","1984-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ57XF","Bedrijfsauto","MERCEDES-BENZ","LP 608/36",,"20221028",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2950","3500","3050",,,"19681107","19681107","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"220","N2",,,"tegen r. balk 010 cm v. 2e veerh.","5990",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2022-10-28T00:00:00.000","1968-11-07T00:00:00.000","1968-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN33HV","Bedrijfsauto","MERCEDES-BENZ","LP 608/42","20190124","20140628",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3870","6500","3970",,,"19760121","19760121","Geen verstrekking in Open Data",,"Nee",,"2630",,,,,,"4",,,,,"244","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-01-24T00:00:00.000","2014-06-28T00:00:00.000","1976-01-21T00:00:00.000","1976-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF8360","Bedrijfsauto","MERCEDES-BENZ","LP 608/36",,"20210902",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3325","6500","3425",,,"19720418","19720418","Geen verstrekking in Open Data",,"Ja",,"3175",,,,,,"4",,,,,"220","N2",,,"tegen r. balk 035 cm v. 2e veerh.","6500",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-02T00:00:00.000","1972-04-18T00:00:00.000","1972-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ4726","Bedrijfsauto","MERCEDES-BENZ","LP 608/36",,"20110516",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"5098","6500","5198",,,"19720523","19720523","Geen verstrekking in Open Data",,"Ja",,"1402",,,,,,"4",,,,,"250","N2",,,"tegen r. balk 035 cm v. 2e veerh.","6500",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-16T00:00:00.000","1972-05-23T00:00:00.000","1972-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB7532","Bedrijfsauto","MERCEDES-BENZ","LP 608/36",,"19831115",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3340","6500","3440",,,"19731206","19731206","Geen verstrekking in Open Data",,"Nee",,"3160",,,,,,"4",,,,,"235","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1983-11-15T00:00:00.000","1973-12-06T00:00:00.000","1973-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB8754","Bedrijfsauto","MERCEDES-BENZ","LP 608/42",,"20220525",,"veewagen",,"N.v.t.","N.v.t.","4",,"4400","6500","4500",,,"19730630","19740731","Geen verstrekking in Open Data",,"Nee",,"2100",,,,,,"4",,,,,"220","N2",,,"tegen r. balk voorste vooras en 2e veerh.","6500",,,,,,,"0.01","420","Nee","Nee","20010419","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-25T00:00:00.000","1973-06-30T00:00:00.000","1974-07-31T00:00:00.000","2001-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB7755","Bedrijfsauto","MERCEDES-BENZ","LP 608/42",,"19961022",,"open wagen",,"N.v.t.","N.v.t.","4",,"3310","6500","3410",,,"19740701","19740701","Geen verstrekking in Open Data",,"Ja",,"3190",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-10-22T00:00:00.000","1974-07-01T00:00:00.000","1974-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
