"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GJ901H","ROLLS ROYCE","WRAITH","20140924","20150602","ZWART","425431","coupe"
"Personenauto","HX630K","ROLLS ROYCE","WRAITH","20160115","20160115","ZWART","426556","coupe"
"Personenauto","HZ580L","ROLLS ROYCE","WRAITH","20160129","20160129","ZWART","425746","coupe"
"Personenauto","J229XN","ROLLS ROYCE","SILVER WRAITH II","19801119","20210716","BLAUW",,"sedan"
"Personenauto","JBHN60","ROLLS ROYCE","SILVER WRAITH II","19790629","19940704","BEIGE",,"Niet geregistreerd"
"Personenauto","JJ15FV","ROLLS ROYCE","SILVER WRAITH","19550630","19830926","WIT",,"Niet geregistreerd"
"Personenauto","K758VL","ROLLS ROYCE","WRAITH","20170622","20210317","ZWART","374149","coupe"
"Personenauto","KJ570F","ROLLS ROYCE","WRAITH","20150901","20160921","ZWART","415267","coupe"
"Personenauto","L274DV","ROLLS ROYCE","WRAITH","20150531","20210428","ZWART","382096","coupe"
"Personenauto","L780LD","ROLLS ROYCE","WRAITH","20140626","20210621","GRIJS","360000","coupe"
"Personenauto","LDXP90","ROLLS ROYCE","SILVER WRAITH II","19780913","19950321","BRUIN",,"Niet geregistreerd"
"Personenauto","ND979J","ROLLS ROYCE","WRAITH","20170102","20170102","ZWART","483000","coupe"
"Personenauto","NF775R","ROLLS ROYCE","WRAITH","20170103","20170103","ZWART","452770","coupe"
"Personenauto","NJ855V","ROLLS ROYCE","WRAITH","20170215","20170215","BLAUW","434663","coupe"
"Personenauto","NJLH45","ROLLS ROYCE","SILVER WRAITH II","19771129","19960117","BRUIN",,"Niet geregistreerd"
"Personenauto","NRHV59","ROLLS ROYCE","SILVER WRAITH II","19790915","19971231","WIT",,"Niet geregistreerd"
"Personenauto","NSPB97","ROLLS ROYCE","SILVER WRAITH II","19770701","19960314","GEEL",,"Niet geregistreerd"
"Personenauto","NT931L","ROLLS ROYCE","WRAITH","20170426","20170426","ZWART","453183","coupe"
"Personenauto","NX567Z","ROLLS ROYCE","WRAITH","20140723","20170530","ZWART","360000","coupe"
"Personenauto","PM6113","ROLLS ROYCE","SILVER WRAITH LWB SPECIAL SALOON","19540228","20230612","GRIJS",,"sedan"
"Personenauto","PM7500","ROLLS ROYCE","WRAITH","19481001","20240410","WIT",,"sedan"
"Personenauto","R359BG","ROLLS ROYCE","WRAITH","20150610","20220713","BLAUW","353620","coupe"
"Personenauto","R556SH","ROLLS ROYCE","SILVER WRAITH II","19790701","20221109","WIT",,"sedan"
"Personenauto","RK812X","ROLLS ROYCE","SILVER WRAITH II","19790228","20171218","BLAUW",,"sedan"
"Personenauto","T382JK","ROLLS ROYCE","WRAITH","20230624","20230624","GROEN","561574","coupe"
"Personenauto","THZG55","ROLLS ROYCE","SILVER WRAITH II","19780801","19980428","GEEL",,"Niet geregistreerd"
"Personenauto","TJNJ86","ROLLS ROYCE","SILVER WRAITH II","19800630","20000707","BLAUW",,"Niet geregistreerd"
"Personenauto","TT151B","ROLLS ROYCE","WRAITH","20140602","20181102","BLAUW","395447","coupe"
"Personenauto","TX998F","ROLLS ROYCE","WRAITH","20140415","20181102","ZWART","360037","coupe"
"Personenauto","YX81VL","ROLLS ROYCE","SILVER WRAITH II","19800630","19901204","BRUIN",,"Niet geregistreerd"
"Personenauto","YZ40HF","ROLLS ROYCE","SILVER WRAITH II","19770630","19920714","GRIJS",,"Niet geregistreerd"
"Personenauto","ZD342B","ROLLS ROYCE","WRAITH","20190425","20190425","ZWART","501920","coupe"
"Personenauto","ZDND51","ROLLS ROYCE","SILVER WRAITH II","19770630","19990427","GROEN",,"Niet geregistreerd"
"Personenauto","ZF01LG","ROLLS ROYCE","SILVER WRAITH II","19800630","19930622","BEIGE",,"Niet geregistreerd"
"Personenauto","ZJ63JL","ROLLS ROYCE","SILVER WRAITH II","19790630","19920228","GRIJS",,"Niet geregistreerd"
