"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PPZF41","OPEL","ASTRA STATION WAGON      X1.6SZR","19961002","19961002","WIT",,"stationwagen"
"Personenauto","PPZF89","OPEL","ASTRA STATION WAGON      X1.6SZR","19960926","19960926","BLAUW",,"stationwagen"
"Personenauto","PRFJ73","OPEL","ASTRA STATION WAGON      X1.6SZR","19961001","19961001","GROEN",,"stationwagen"
"Personenauto","PRFL36","OPEL","ASTRA STATION WAGON      X1.6SZR","19961004","19961004","BEIGE",,"stationwagen"
"Personenauto","PRHX55","OPEL","ASTRA STATION WAGON      X1.6SZR","19961014","19961014","ZWART",,"stationwagen"
"Personenauto","PRHX61","OPEL","ASTRA STATION WAGON      X1.6SZR","19970718","19970718","WIT",,"stationwagen"
"Personenauto","PSFJ70","OPEL","ASTRA STATION WAGON      X1.6SZR","19961018","19961018","ROOD",,"stationwagen"
"Personenauto","PSJG29","OPEL","ASTRA STATION WAGON      X1.6SZR","19961021","19961021","WIT",,"stationwagen"
"Personenauto","PSTR21","OPEL","ASTRA STATION WAGON      X1.6SZR","19961025","19961025","ROOD",,"stationwagen"
"Personenauto","PTGH46","OPEL","ASTRA STATION WAGON      X1.6SZR","19961101","19961101","BLAUW",,"stationwagen"
"Personenauto","PTLJ03","OPEL","ASTRA STATION WAGON      X1.6SZR","19961106","19961106","GROEN",,"stationwagen"
"Personenauto","PVJX81","OPEL","ASTRA STATION WAGON      X1.6SZR","19961205","19961205","GROEN",,"stationwagen"
"Personenauto","PZGH36","OPEL","ASTRA STATION WAGON      X1.6SZR","19970102","19970102","BLAUW",,"stationwagen"
"Personenauto","PZSB20","OPEL","ASTRA STATION WAGON      X1.6SZR","19970110","19970110","BLAUW",,"stationwagen"
"Personenauto","PZSF32","OPEL","ASTRA STATION WAGON      X1.6SZR","19970110","19970110","BEIGE",,"stationwagen"
"Personenauto","PZSN27","OPEL","ASTRA STATION WAGON      X1.6SZR","19970107","19970107","GROEN",,"stationwagen"
"Personenauto","PZTJ26","OPEL","ASTRA STATION WAGON      X1.6SZR","19970111","19970111","BEIGE",,"stationwagen"
"Personenauto","RBFG25","OPEL","ASTRA STATION WAGON      X1.6SZR","19970114","19970114","BLAUW",,"stationwagen"
"Personenauto","RBFG37","OPEL","ASTRA STATION WAGON      X1.6SZR","19970117","19970117","GROEN",,"stationwagen"
"Personenauto","RBGV12","OPEL","ASTRA STATION WAGON      X1.6SZR","19970110","19970110","BLAUW",,"stationwagen"
"Personenauto","RBGX31","OPEL","ASTRA STATION WAGON      X1.6SZR","19970110","19970110","BLAUW",,"stationwagen"
"Personenauto","RBGZ73","OPEL","ASTRA STATION WAGON      X1.6SZR","19970110","19970110","BLAUW",,"stationwagen"
"Personenauto","RBJG96","OPEL","ASTRA STATION WAGON      X1.6SZR","19970116","19970116","GROEN",,"stationwagen"
"Personenauto","RBNX31","OPEL","ASTRA STATION WAGON      X1.6SZR","19970120","19970120","BLAUW",,"stationwagen"
"Personenauto","RBVR48","OPEL","ASTRA STATION WAGON      X1.6SZR","19970121","19970121","GROEN",,"stationwagen"
"Personenauto","RDFJ40","OPEL","ASTRA STATION WAGON      X1.6SZR","19970123","19970123","BEIGE",,"stationwagen"
"Personenauto","RDLR80","OPEL","ASTRA STATION WAGON      X1.6SZR","19970131","19970131","BRUIN",,"stationwagen"
"Personenauto","RDPS35","OPEL","ASTRA STATION WAGON      X1.6SZR","19970130","19970130","ZWART",,"stationwagen"
"Personenauto","RDST72","OPEL","ASTRA STATION WAGON      X1.6SZR","19970204","19970204","BLAUW",,"stationwagen"
"Personenauto","RDXX18","OPEL","ASTRA STATION WAGON      X1.6SZR","19970204","19970204","BLAUW",,"stationwagen"
"Personenauto","RFBN27","OPEL","ASTRA STATION WAGON      X1.6SZR","19970206","19970206","BEIGE",,"stationwagen"
"Personenauto","RFNL72","OPEL","ASTRA STATION WAGON      X1.6SZR","19970212","19970212","BLAUW",,"stationwagen"
"Personenauto","RGBV90","OPEL","ASTRA STATION WAGON      X1.6SZR","19970312","19970312","BLAUW",,"stationwagen"
"Personenauto","RGBZ70","OPEL","ASTRA STATION WAGON      X1.6SZR","19970219","19970219","GROEN",,"stationwagen"
"Personenauto","RGLT93","OPEL","ASTRA STATION WAGON      X1.6SZR","19970228","19970228","BLAUW",,"stationwagen"
"Personenauto","RHBH75","OPEL","ASTRA STATION WAGON      X1.6SZR","19970325","19970325","ZWART",,"stationwagen"
"Personenauto","RHLH17","OPEL","ASTRA STATION WAGON      X1.6SZR","19970318","19970318","BEIGE",,"stationwagen"
"Personenauto","RHPX35","OPEL","ASTRA STATION WAGON      X1.6SZR","19970314","19970314","ZWART",,"stationwagen"
"Personenauto","RHPX95","OPEL","ASTRA STATION WAGON      X1.6SZR AUTOMATIC","19970314","19970314","BEIGE",,"stationwagen"
"Personenauto","RLFZ99","OPEL","ASTRA STATION WAGON      X1.6SZR","19970411","19970411","GROEN",,"stationwagen"
"Personenauto","RLHD67","OPEL","ASTRA STATION WAGON      X1.6SZR","19970403","19970403","BLAUW",,"stationwagen"
"Personenauto","RNDZ09","OPEL","ASTRA STATION WAGON      X1.6SZR","19970418","19970418","ZWART",,"stationwagen"
"Personenauto","RNJJ74","OPEL","ASTRA STATION WAGON      X1.6SZR","19970423","19970423","ZWART",,"stationwagen"
"Personenauto","RPDN41","OPEL","ASTRA STATION WAGON      X1.6SZR","19970426","19970426","BEIGE",,"stationwagen"
"Personenauto","RPGS83","OPEL","ASTRA STATION WAGON      X1.6SZR","19970502","19970502","ROOD",,"stationwagen"
"Personenauto","RPVD48","OPEL","ASTRA STATION WAGON      X1.6SZR","19970513","19970513","BLAUW",,"stationwagen"
"Personenauto","RRHR52","OPEL","ASTRA STATION WAGON      X1.6SZR","19970516","19970516","GROEN",,"stationwagen"
"Personenauto","RRSF02","OPEL","ASTRA STATION WAGON      X1.6SZR","19970530","19970530","ROOD",,"stationwagen"
"Personenauto","RRVJ59","OPEL","ASTRA STATION WAGON      X1.6SZR","19970529","19970529","BEIGE",,"stationwagen"
"Personenauto","RSBB67","OPEL","ASTRA STATION WAGON      X1.6SZR","19970604","19970604","ZWART",,"stationwagen"
"Personenauto","RSBD41","OPEL","ASTRA STATION WAGON      X1.6SZR AUTOMATIC","19970530","19970530","BEIGE",,"stationwagen"
"Personenauto","RSDX23","OPEL","ASTRA STATION WAGON      X1.6SZR","19970602","19970602","GROEN",,"stationwagen"
"Personenauto","RSGT20","OPEL","ASTRA STATION WAGON      X1.6SZR","19970624","19970624","BEIGE",,"stationwagen"
"Personenauto","RSJF89","OPEL","ASTRA STATION WAGON      X1.6SZR","19970605","19970605","ZWART",,"stationwagen"
"Personenauto","RSPG70","OPEL","ASTRA STATION WAGON      X1.6SZR","19970606","19970606","BLAUW",,"stationwagen"
"Personenauto","RTRL85","OPEL","ASTRA STATION WAGON      X1.6SZR","19970624","19970624","ROOD",,"stationwagen"
"Personenauto","RVBN81","OPEL","ASTRA STATION WAGON      X1.6SZR","19970626","19970626","ROOD",,"stationwagen"
"Personenauto","RVXS91","OPEL","ASTRA STATION WAGON      X1.6SZR","19970707","19970707","BLAUW",,"stationwagen"
"Personenauto","RXFJ32","OPEL","ASTRA STATION WAGON      X1.6SZR","19970709","19970709","BLAUW",,"stationwagen"
"Personenauto","RXNH09","OPEL","ASTRA STATION WAGON      X1.6SZR","19970716","19970716","WIT",,"stationwagen"
"Personenauto","RXTP20","OPEL","ASTRA STATION WAGON      X1.6SZR","19970718","19970718","ZWART",,"stationwagen"
"Personenauto","RZDF69","OPEL","ASTRA STATION WAGON      X1.6SZR","19970724","19970724","GEEL",,"stationwagen"
"Personenauto","RZTH70","OPEL","ASTRA STATION WAGON      X1.6SZR","19970806","19970806","BEIGE",,"stationwagen"
"Personenauto","SBLP21","OPEL","ASTRA STATION WAGON      X1.6SZR","19970820","19970820","ROOD",,"stationwagen"
"Personenauto","SBVF11","OPEL","ASTRA STATION WAGON      X1.6SZR","19970901","19970901","ZWART",,"stationwagen"
"Personenauto","SFXJ14","OPEL","ASTRA STATION WAGON      X1.6SZR","19970926","19970926","BLAUW",,"stationwagen"
"Personenauto","SFZL32","OPEL","ASTRA STATION WAGON      X1.6SZR","19970922","19970922","BEIGE",,"stationwagen"
"Personenauto","SGDF84","OPEL","ASTRA STATION WAGON      X1.6SZR","19970918","19970918","ZWART",,"stationwagen"
"Personenauto","SJTZ83","OPEL","ASTRA STATION WAGON      X1.6SZR","19971101","19971101","BLAUW",,"stationwagen"
"Personenauto","SNPS09","OPEL","ASTRA STATION WAGON      X1.6SZR","19971204","19971204","BLAUW",,"stationwagen"
