"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NT285T","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20250428","20190802","19640","coupe","4","ZWART","Niet geregistreerd","6","2996","1575","2155","1675","750","1800","20170428","20170428","Geen verstrekking in Open Data","91517","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2155","204",,"e1*2001/116*0431*42","R35EP1","CLAA0414","0","0.15","284","Nee","Nee",,"Nee","4025","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2019-08-02T00:00:00.000","2017-04-28T00:00:00.000","2017-04-28T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ298G","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20250518","20211020","17265","coupe","4","ZWART","Niet geregistreerd","6","2996","1575","2155","1675","750","1800","20170518","20170518","Geen verstrekking in Open Data","89705","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2155","204",,"e1*2001/116*0431*42","R35EP1","CLAA0412","0","0.15","284","Nee","Nee",,"Nee","4025","0","0.00","2023","Logisch","00","Ja","2025-05-18T00:00:00.000","2021-10-20T00:00:00.000","2017-05-18T00:00:00.000","2017-05-18T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R861JR","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20250905","20231009","7506","coupe","4","GRIJS","Niet geregistreerd","6","2996","1620","2215","1720","750","1800","20190508","20220915","Geen verstrekking in Open Data","89413","Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2215","204",,"e1*2001/116*0431*51","R35ET1","CLAZ047A","0","0.14","284","Nee","Nee",,"Nee","4085",,,"2024","Geen oordeel","05","Ja","2025-09-05T00:00:00.000","2023-10-09T00:00:00.000","2019-05-08T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT128Z","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20241216","20230725","8574","coupe","4","GRIJS","Niet geregistreerd","6","2996","1575","2155","1675","750","1800","20161216","20180202","Geen verstrekking in Open Data","83743","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2155","204",,"e1*2001/116*0431*39","R35EP1","CLAA0472","0","0.15","284","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2023-07-25T00:00:00.000","2016-12-16T00:00:00.000","2018-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX642K","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20250118","20231208","14188","coupe","4","GRIJS","Niet geregistreerd","6","2996","1575","2155","1675","750","1800","20170118","20180315","Geen verstrekking in Open Data","86813","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2155","204",,"e1*2001/116*0431*41","R35EP1","CLAA0412","0","0.15","284","Nee","Nee",,"Nee","4025","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2023-12-08T00:00:00.000","2017-01-18T00:00:00.000","2018-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX671L","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20260317","20220319","19005","coupe","4","GRIJS","Niet geregistreerd","6","2996","1575","2155","1675","750","1800","20180223","20180223","Geen verstrekking in Open Data","85766","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2155","204",,"e1*2001/116*0431*45","R35EP1","CLAA0412","0","0.15","284","Nee","Nee",,"Nee","4025","0","0.00","2024","Logisch","00","Ja","2026-03-17T00:00:00.000","2022-03-19T00:00:00.000","2018-02-23T00:00:00.000","2018-02-23T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S627NH","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20250131","20230228","4612","coupe","4","BLAUW","Niet geregistreerd","6","2996","1575","2155","1675","750","1800","20161026","20230228","Geen verstrekking in Open Data","76118","Ja","250",,,,,,"2","4","0","0",,"476","188","M1",,,"r. bodemplaat by voorzitting","2155","204",,"e1*2001/116*0431*39","R35EP1","CLAA0472","0","0.15","284","Nee","Ja",,"Nee","4025","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-02-28T00:00:00.000","2016-10-26T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S783VP","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20250331","20230415","15365","coupe","4","GRIJS","Niet geregistreerd","6","2996","1575","2155","1675","750","1800","20170626","20230415","Geen verstrekking in Open Data","84712","Ja","250",,,,,,"2","4",,,,"476","188","M1",,,"r. bodemplaat by voorzitting","2155","204",,"e1*2001/116*0431*44","R35EP1","CLAA0401","0","0.15","284","Nee","Ja",,"Nee","4025",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-04-15T00:00:00.000","2017-06-26T00:00:00.000","2023-04-15T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T578KS","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20250706","20230630","5293","coupe","4","BLAUW","Niet geregistreerd","6","2996","1575","2155","1675","750","1800","20170216","20230630","Geen verstrekking in Open Data","90691","Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2155","204",,"e1*2001/116*0431*41","R35EP1","CLAA0414","0","0.15","284","Nee","Ja",,"Nee","4025",,,"2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2023-06-30T00:00:00.000","2017-02-16T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X051SX","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20251231","20240118","12053","coupe","4","ZWART","Niet geregistreerd","6","2996","1620","2215","1720","750","1800","20190227","20240118","Geen verstrekking in Open Data","87507","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2215","204",,"e1*2001/116*0431*50","R35ET1","CLAA047A","0","0.14","284","Nee","Nee",,"Nee","4085",,,"2024","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2024-01-18T00:00:00.000","2019-02-27T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X704FH","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20260301","20231024","12651","coupe","4","GRIJS","Niet geregistreerd","6","2996","1575","2155","1675","750","1800","20170217","20231024","Geen verstrekking in Open Data","84356","Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2155","204",,"e1*2001/116*0431*41","R35EP1","CLAA0474","0","0.15","284","Nee","Ja",,"Nee","4025",,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2023-10-24T00:00:00.000","2017-02-17T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X786HT","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20251120","20231122","15318","coupe","4","BLAUW","Niet geregistreerd","6","2996","1620","2215","1720","750","1800","20190611","20231122","Geen verstrekking in Open Data","96567","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2215","204",,"e1*2001/116*0431*51","R35ET1","CLAZ047A","0","0.14","284","Nee","Nee",,"Nee","4085",,,"2024","Geen oordeel","05","Ja","2025-11-20T00:00:00.000","2023-11-22T00:00:00.000","2019-06-11T00:00:00.000","2023-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF220F","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20250623","20190510","19941","coupe","4","ZWART","Niet geregistreerd","6","2996","1620","2215","1720","750","1800","20190510","20190510","Geen verstrekking in Open Data","82764","Ja",,,,,,,"2","4","0","0",,"475","188","M1",,,,"2215","204",,"e1*2001/116*0431*51","R35ET1","CLAA047A","0","0.14","284","Nee","Nee",,"Nee","4085","0","0.00","2023","Logisch","00","Ja","2025-06-23T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP273J","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20250708","20190708","24231","coupe","4","BLAUW","Niet geregistreerd","6","2996","1620","2215","1720","750","1800","20190708","20190708","Geen verstrekking in Open Data","98010","Ja","250",,,,,,"2","4","0","0",,"475","188","M1",,,,"2215","204",,"e1*2001/116*0431*52","R35ET1","CLAZ047A","0","0.14","284","Nee","Nee",,"Nee","4085","0","0.00","2023","Logisch","00","Ja","2025-07-08T00:00:00.000","2019-07-08T00:00:00.000","2019-07-08T00:00:00.000","2019-07-08T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
