"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J644NR","Personenauto","OPEL","ASCONA  1.6 D","20250526","20200915",,"hatchback","5","GRIJS","Niet geregistreerd","4","1686","1102","1565","1202","580","700","19830209","20200915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1565",,,,,,,"0.05","257","Nee","Nee",,"Nee","2265",,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2020-09-15T00:00:00.000","1983-02-09T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K152DV","Personenauto","OPEL","ASCONA-CC-GT","20240831","20201125",,"hatchback","5","ROOD","Niet geregistreerd","4","1771","990","1550","1090","500","1300","19860627","20201125","Geen verstrekking in Open Data",,"Ja","187",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1550","ASCONA-C-CC",,,,,,"0.08","257","Nee","Nee",,"Nee","2850",,,"2022","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2020-11-25T00:00:00.000","1986-06-27T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD56TP","Personenauto","OPEL","ASCONA 1.8E HATCHBACK","20210312","20190314",,"hatchback",,"GROEN","Niet geregistreerd","4","1796","1044","1535","1144","500","1300","19830909","19830909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-03-12T00:00:00.000","2019-03-14T00:00:00.000","1983-09-09T00:00:00.000","1983-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP22HJ","Personenauto","OPEL","ASCONA 1.8E HATCHBACK","19980906",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1796","1044","1535","1144","500","1300","19850827","19850827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-09-06T00:00:00.000",,"1985-08-27T00:00:00.000","1985-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R064TF","Personenauto","OPEL","ASCONA","20241114","20240113",,"hatchback","5","BRUIN","Niet geregistreerd","4","1297","1014","1510","1114",,,"19820228","20240113","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","1510",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2024-01-13T00:00:00.000","1982-02-28T00:00:00.000","2024-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD03YS","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","19891023","19920610",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19861023","19861023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1989-10-23T00:00:00.000","1992-06-10T00:00:00.000","1986-10-23T00:00:00.000","1986-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD23JD","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","20000721","20230331",,"hatchback",,"BLAUW","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19861009","19861009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-07-21T00:00:00.000","2023-03-31T00:00:00.000","1986-10-09T00:00:00.000","1986-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD29GT","Personenauto","OPEL","ASCONA 2.0NE GT HATCHBACKB6","20030531","20211030",,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1000","1565","1100","500","1300","19861006","19861006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-05-31T00:00:00.000","2021-10-30T00:00:00.000","1986-10-06T00:00:00.000","1986-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG61ZR","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","19970303",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1054","1500","1154","500","1100","19870107","19870107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1997-03-03T00:00:00.000",,"1987-01-07T00:00:00.000","1987-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH66YS","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","19980110",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-01-10T00:00:00.000",,"1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH70GK","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","19970501",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19861128","19861128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-05-01T00:00:00.000",,"1986-11-28T00:00:00.000","1986-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ34XN","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","20240909","20190531",,"hatchback",,"BLAUW","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-09T00:00:00.000","2019-05-31T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ62VF","Personenauto","OPEL","ASCONA 1.6S HATCHBACK    AUTOMATIC","20240523","20100403",,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1028","1535","1128","500","1100","19870106","19870106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-23T00:00:00.000","2010-04-03T00:00:00.000","1987-01-06T00:00:00.000","1987-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK01ZJ","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","19970611",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19870116","19870116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-06-11T00:00:00.000",,"1987-01-16T00:00:00.000","1987-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK10PY","Personenauto","OPEL","ASCONA 2.0NE GT HATCHBACKB6","20260301","20210920",,"hatchback","5","ROOD","Niet geregistreerd","4","1998","1000","1565","1100","500","1300","19870108","19870108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1565",,,,,,,"0.08","257","Nee","Nee",,"Nee","2865",,,"2024","Geen oordeel","01","Ja","2026-03-01T00:00:00.000","2021-09-20T00:00:00.000","1987-01-08T00:00:00.000","1987-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN38FD","Personenauto","OPEL","ASCONA E 1.6 N K6","19981010",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1028","1515","1128","495","1000","19860630","19870129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1515",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-10-10T00:00:00.000",,"1986-06-30T00:00:00.000","1987-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
