"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KL728X","LEXUS","LEXUS RC300H","20161015","20161015","GRIJS","62790","coupe"
"Personenauto","KS155J","LEXUS","LEXUS RC300H","20161119","20161119","ZWART","59490","coupe"
"Personenauto","KS543L","LEXUS","LEXUS RC300H","20161116","20161116","GRIJS","59490","coupe"
"Personenauto","KV301T","LEXUS","LEXUS RC300H","20161228","20161228","BRUIN","61640","coupe"
"Personenauto","KZ405T","LEXUS","LEXUS RC300H","20170106","20170106","GRIJS","59345","coupe"
"Personenauto","L010XF","LEXUS","LEXUS RC300H","20170126","20221003","GRIJS","58840","coupe"
"Personenauto","L057KV","LEXUS","LEXUS RC300H","20161014","20211209","WIT","57808","coupe"
"Personenauto","L164VR","LEXUS","LEXUS LC500","20210818","20210818","GRIJS","176430","coupe"
"Personenauto","L179TR","LEXUS","LEXUS RC300H","20180208","20220316","ZWART","58234","coupe"
"Personenauto","L279DG","LEXUS","LEXUS RC300H","20190530","20210421","ZWART","63639","coupe"
"Personenauto","L405ZG","LEXUS","LEXUS RC300H","20160630","20210825","GRIJS","57808","coupe"
"Personenauto","L439NZ","LEXUS","LEXUS RC300H","20191030","20210628","ROOD","60139","coupe"
"Personenauto","L467HH","LEXUS","LEXUS RC300H","20160523","20210520","ZWART","60787","coupe"
"Personenauto","L509BD","LEXUS","LEXUS LC500H","20210414","20210414","GRIJS","137985","coupe"
"Personenauto","L515LR","LEXUS","LEXUS RC300H","20170915","20210616","GRIJS","78253","coupe"
"Personenauto","L532FV","LEXUS","LEXUS SC430","20030220","20220129","BLAUW",,"coupe"
"Personenauto","L545JD","LEXUS","LEXUS RC F","20151221","20210528","WIT","140640","coupe"
"Personenauto","L593NN","LEXUS","LEXUS RC300H","20171027","20210810","ZWART","56444","coupe"
"Personenauto","L624FP","LEXUS","LEXUS RC300H","20161003","20210503","WIT","59338","coupe"
"Personenauto","L668FD","LEXUS","LEXUS RC F","20141125","20210428","WIT","118703","coupe"
"Personenauto","L801KZ","LEXUS","LEXUS RC300H","20160408","20210709","ZWART","60638","coupe"
"Personenauto","L843VN","LEXUS","LEXUS RC300H","20170518","20211104","ROOD","56444","coupe"
"Personenauto","L905KF","LEXUS","LEXUS RC300H","20170314","20210604","WIT","59839","coupe"
"Personenauto","L912SH","LEXUS","LEXUS RC300H","20200730","20210719","ZWART","63598","coupe"
"Personenauto","L967HJ","LEXUS","LEXUS IS250C AUTOM","20091030","20210525","ROOD",,"coupe"
"Personenauto","L970GT","LEXUS","LEXUS RC300H","20170411","20210902","GRIJS","59090","coupe"
"Personenauto","N017LP","LEXUS","LEXUS RC300H","20170313","20220608","BLAUW","57684","coupe"
"Personenauto","N087ZK","LEXUS","LEXUS RC300H","20160718","20220219","GRIJS","59508","coupe"
"Personenauto","N174ZL","LEXUS","LEXUS RC300H","20170829","20220801","GRIJS","60138","coupe"
"Personenauto","N352SH","LEXUS","LEXUS RC300H","20190228","20220503","GRIJS","59126","coupe"
"Personenauto","N437BP","LEXUS","LEXUS RC300H","20180307","20220420","GRIJS","57384","coupe"
"Personenauto","N492TG","LEXUS","LEXUS LC500H","20220108","20220108","BRUIN","137985","coupe"
"Personenauto","N509GK","LEXUS","LEXUS RC300H","20180823","20211009","ROOD","59383","coupe"
"Personenauto","N678DS","LEXUS","LEXUS RC300H","20190628","20211112","ZWART","58340","coupe"
"Personenauto","N681FX","LEXUS","LEXUS RC300H","20180426","20211125","ZWART","56394","coupe"
"Personenauto","N755PF","LEXUS","LEXUS RC300H","20190307","20211129","ZWART","62984","coupe"
"Personenauto","N802JG","LEXUS","LEXUS RC300H","20170426","20211029","WIT","47804","coupe"
"Personenauto","N844SX","LEXUS","LEXUS LC500","20180917","20211221","ROOD","181295","coupe"
"Personenauto","N873BJ","LEXUS","LEXUS RC300H","20200930","20210903","BLAUW","61570","coupe"
"Personenauto","N899DJ","LEXUS","LEXUS RC300H","20170502","20211210","BLAUW","55296","coupe"
"Personenauto","N991GS","LEXUS","LEXUS LC500H","20170731","20220212","WIT","127921","coupe"
"Personenauto","N998NX","LEXUS","LEXUS RC300H","20160606","20211231","ROOD","58108","coupe"
"Personenauto","ND045L","LEXUS","LEXUS RC300H","20170202","20170202","GRIJS","46795","coupe"
"Personenauto","NJ351T","LEXUS","LEXUS RC300H","20170214","20170214","ROOD","55395","coupe"
"Personenauto","NK914R","LEXUS","LEXUS RC300H","20170222","20170222","ZWART","53695","coupe"
"Personenauto","NNJP24","LEXUS","SC 300","19950309","19960131","GROEN",,"coupe"
"Personenauto","NP250P","LEXUS","LEXUS RC300H","20170327","20170327","ZWART","62140","coupe"
"Personenauto","NP466N","LEXUS","SC 400","19920228","20170320","BRUIN",,"coupe"
"Personenauto","NP629S","LEXUS","LEXUS RC300H","20170323","20170323","WIT","62140","coupe"
"Personenauto","NPXT74","LEXUS","SC 400","19960215","19960215","ZWART",,"coupe"
"Personenauto","NS745N","LEXUS","SC 400","19920228","20170404","ZWART",,"coupe"
"Personenauto","NX261D","LEXUS","LEXUS RC300H","20170504","20170504","GRIJS","63290","coupe"
"Personenauto","NZ103V","LEXUS","LEXUS RC300H","20170522","20170522","ZWART","63290","coupe"
"Personenauto","NZDT29","LEXUS","SC 400","19960429","19960429","GRIJS",,"coupe"
"Personenauto","P041GN","LEXUS","LEXUS LC500H","20220307","20220307","GROEN","140016","coupe"
"Personenauto","P076TS","LEXUS","LEXUS RC300H","20160412","20220620","WIT","54795","coupe"
"Personenauto","P122ZG","LEXUS","LEXUS RC300H","20180725","20220801","WIT","56394","coupe"
"Personenauto","P149KP","LEXUS","LEXUS RC300H","20160627","20220405","ORANJE","58108","coupe"
"Personenauto","P203TV","LEXUS","LEXUS RC300H","20190723","20220613","GEEL","62490","coupe"
"Personenauto","P248KB","LEXUS","LEXUS RC300H","20160218","20220330","GRIJS","58958","coupe"
"Personenauto","P253PP","LEXUS","LEXUS RC300H","20180606","20220523","ROOD","54990","coupe"
"Personenauto","P368TZ","LEXUS","LEXUS RC300H","20171207","20220613","ZWART","56444","coupe"
"Personenauto","P392DH","LEXUS","LEXUS RC300H","20160209","20220208","ZWART","61637","coupe"
"Personenauto","P640SF","LEXUS","LEXUS LC500H","20181213","20220530","ZWART","116835","coupe"
"Personenauto","P704FF","LEXUS","LEXUS RC300H","20160623","20220314","WIT","60488","coupe"
"Personenauto","P791NK","LEXUS","LEXUS LC500H","20190530","20220425","BLAUW","132898","coupe"
"Personenauto","PF459P","LEXUS","LEXUS RC300H","20160701","20170620","WIT","55944","coupe"
"Personenauto","PH594K","LEXUS","LEXUS RC300H","20170629","20170629","ROOD","63290","coupe"
"Personenauto","PH728D","LEXUS","LEXUS RC300H","20170628","20170628","GRIJS","59990","coupe"
"Personenauto","PK210Z","LEXUS","LEXUS RC300H","20170727","20170727","WIT","59840","coupe"
"Personenauto","PK238L","LEXUS","LEXUS LC500H","20170713","20170713","BLAUW","127485","coupe"
"Personenauto","PL039R","LEXUS","LEXUS RC300H","20170731","20170731","GRIJS","60990","coupe"
"Personenauto","PNVN09","LEXUS","SC 400","19960910","19960910","GRIJS",,"coupe"
"Personenauto","PP757B","LEXUS","LEXUS LC500","20170811","20170811","WIT","166670","coupe"
"Personenauto","PR658G","LEXUS","LEXUS LC500H","20170825","20170825","ZWART","116535","coupe"
"Personenauto","PR969L","LEXUS","LEXUS LC500H","20170830","20170830","ROOD","116535","coupe"
"Personenauto","PR971L","LEXUS","LEXUS RC300H","20170907","20170907","ZWART","63290","coupe"
"Personenauto","PS294K","LEXUS","LEXUS LC500H","20170926","20170926","BLAUW","127485","coupe"
"Personenauto","PS647G","LEXUS","LEXUS LC500H","20170902","20170902","BLAUW","127485","coupe"
"Personenauto","PS648G","LEXUS","LEXUS LC500H","20170902","20170902","ZWART","127485","coupe"
"Personenauto","PT575F","LEXUS","LEXUS LC500H","20170921","20170921","BLAUW","116535","coupe"
"Personenauto","PX439P","LEXUS","LEXUS RC300H","20171009","20171009","WIT","60990","coupe"
"Personenauto","PX676N","LEXUS","LEXUS RC300H","20171002","20171002","ZWART","62140","coupe"
"Personenauto","PZ822V","LEXUS","LEXUS LC500H","20171026","20171026","ROOD","127485","coupe"
"Personenauto","R052GN","LEXUS","LEXUS LC500H","20170831","20240307","GRIJS","127921","coupe"
"Personenauto","R062RX","LEXUS","LEXUS RC300H","20160107","20221105","GRIJS","54794","coupe"
"Personenauto","R064DV","LEXUS","LEXUS SC300","19951110","20221203","ZWART",,"coupe"
"Personenauto","R086KR","LEXUS","LEXUS RC300H","20160630","20220928","WIT","58488","coupe"
"Personenauto","R138FT","LEXUS","LEXUS RC300H","20181218","20220815","ROOD","59400","coupe"
"Personenauto","R189SK","LEXUS","LEXUS RC300H","20180111","20221111","GRIJS","58932","coupe"
"Personenauto","R439RL","LEXUS","LEXUS RC300H","20160518","20221109","GRIJS","53495","coupe"
"Personenauto","R459SZ","LEXUS","LEXUS RC300H","20181231","20230306","GEEL","60293","coupe"
"Personenauto","R531FN","LEXUS","LEXUS LC500H","20190228","20220817","ZWART","129771","coupe"
"Personenauto","R537FS","LEXUS","LEXUS LC500H","20171018","20220815","GRIJS","116535","coupe"
"Personenauto","R561BH","LEXUS","LEXUS RC300H","20181115","20220718","BLAUW","62128","coupe"
"Personenauto","R625ZR","LEXUS","LEXUS LC500H","20230104","20230104","GRIJS","137605","coupe"
"Personenauto","R626FT","LEXUS","LEXUS RC300H","20180629","20220815","ZWART","58734","coupe"
"Personenauto","R755FZ","LEXUS","SC 300","19950630","20220816","GROEN",,"coupe"
"Personenauto","R796NV","LEXUS","LEXUS RC300H","20170308","20221020","GRIJS","61389","coupe"
"Personenauto","R798XN","LEXUS","LEXUS RC300H","20180629","20221212","ROOD","56138","coupe"
"Personenauto","R845RT","LEXUS","LEXUS LC500H","20200827","20221107","ZWART","134334","coupe"
"Personenauto","R907DZ","LEXUS","LEXUS LC500","20190617","20220803","ROOD","181285","coupe"
"Personenauto","R949RG","LEXUS","LEXUS RC300H","20160607","20221031","BLAUW","57808","coupe"
"Personenauto","RB770D","LEXUS","LEXUS RC300H","20171024","20171024","ROOD","52600","coupe"
"Personenauto","RF774D","LEXUS","LEXUS RC300H","20160811","20171228","WIT","60267","coupe"
"Personenauto","RH173L","LEXUS","LEXUS RC300H","20171218","20171218","GRIJS","55995","coupe"
"Personenauto","RH804N","LEXUS","LEXUS RC300H","20171128","20171128","ZWART","62140","coupe"
"Personenauto","RH807N","LEXUS","LEXUS RC300H","20171127","20171127","ROOD","59990","coupe"
"Personenauto","RJ993R","LEXUS","LEXUS RC300H","20171205","20171205","GRIJS","50550","coupe"
"Personenauto","RL541F","LEXUS","LEXUS LC500H","20171222","20171222","BLAUW","132145","coupe"
"Personenauto","RN836T","LEXUS","LEXUS RC300H","20180104","20180104","GRIJS","59990","coupe"
"Personenauto","RN838T","LEXUS","LEXUS LC500H","20180104","20180104","GRIJS","116535","coupe"
"Personenauto","RR918P","LEXUS","LEXUS RC300H","20180103","20180103","GRIJS","62468","coupe"
"Personenauto","RS814T","LEXUS","LEXUS LC500H","20180126","20180126","ZWART","128030","coupe"
"Personenauto","RT749J","LEXUS","SC 430","20020731","20180126","GRIJS",,"coupe"
"Personenauto","RV760N","LEXUS","LEXUS LC500H","20180213","20180213","ROOD","116835","coupe"
"Personenauto","RZ152F","LEXUS","LEXUS LC500H","20180302","20180302","GRIJS","116835","coupe"
"Personenauto","S273KD","LEXUS","LEXUS RC300H","20170426","20230213","GRIJS","59433","coupe"
"Personenauto","S280FX","LEXUS","LEXUS RC F","20180917","20221230","GRIJS","154264","coupe"
"Personenauto","S362GR","LEXUS","LEXUS RC300H","20160509","20230223","GRIJS","53495","coupe"
"Personenauto","S370GR","LEXUS","LEXUS RC300H","20190227","20230812","ROOD","56646","coupe"
"Personenauto","S421RF","LEXUS","LEXUS RC300H","20171009","20230801","GRIJS","55294","coupe"
"Personenauto","S594PF","LEXUS","LEXUS LC500H","20180509","20230313","GRIJS","129517","coupe"
"Personenauto","S614BX","LEXUS","LEXUS RC300H","20190521","20221229","ZWART","59484","coupe"
"Personenauto","S645XS","LEXUS","LEXUS LC500H","20230509","20230509","GRIJS","140840","coupe"
"Personenauto","S715KH","LEXUS","LEXUS RC300H","20160115","20240302","GRIJS","59208","coupe"
"Personenauto","S832KD","LEXUS","LEXUS RC300H","20161124","20230627","ZWART","58059","coupe"
"Personenauto","S971HK","LEXUS","LEXUS LC500","20180518","20230206","GRIJS","167005","coupe"
"Personenauto","SB471N","LEXUS","LEXUS LC500H","20180312","20180312","ZWART","128030","coupe"
"Personenauto","SB592J","LEXUS","LEXUS LC500H","20180309","20180309","GRIJS","116835","coupe"
"Personenauto","SF035V","LEXUS","LEXUS RC300H","20170502","20180327","ROOD","56444","coupe"
"Personenauto","SF380D","LEXUS","LEXUS RC300H","20180316","20180316","ROOD","62735","coupe"
"Personenauto","SF444J","LEXUS","LEXUS RC F","20141201","20180331","WIT","126154","coupe"
"Personenauto","SG047V","LEXUS","LEXUS LC500H","20180330","20180330","GRIJS","116835","coupe"
"Personenauto","SG392K","LEXUS","LEXUS LC500H","20180330","20180330","GRIJS","116835","coupe"
"Personenauto","SG395K","LEXUS","LEXUS RC300H","20180330","20180330","GRIJS","62468","coupe"
"Personenauto","SG396K","LEXUS","LEXUS RC300H","20180330","20180330","WIT","62735","coupe"
"Personenauto","SG455N","LEXUS","LEXUS LC500H","20180327","20180327","GRIJS","116835","coupe"
"Personenauto","SH366D","LEXUS","LEXUS RC300H","20180331","20180331","ZWART","62735","coupe"
"Personenauto","SHVS01","LEXUS","SC 400","19970205","19971203","ROOD",,"coupe"
"Personenauto","SJ519D","LEXUS","LEXUS RC300H","20180411","20180411","GRIJS","60585","coupe"
"Personenauto","SK808P","LEXUS","LEXUS LC500H","20180425","20180425","ZWART","128030","coupe"
"Personenauto","SP326B","LEXUS","LEXUS LC500H","20180515","20180515","ROOD","116835","coupe"
"Personenauto","SR326R","LEXUS","LEXUS RC300H","20160527","20181127","WIT","56959","coupe"
"Personenauto","SR815S","LEXUS","LEXUS RC300H","20180525","20180525","GRIJS","61585","coupe"
"Personenauto","SV059G","LEXUS","LEXUS LC500H","20180620","20180620","BLAUW","116835","coupe"
"Personenauto","SX985L","LEXUS","LEXUS LC500H","20180615","20180615","WIT","123491","coupe"
"Personenauto","SZ188V","LEXUS","LEXUS RC300H","20180627","20180627","ROOD","62735","coupe"
"Personenauto","SZ655B","LEXUS","LEXUS LC500H","20180824","20180824","BLAUW","116835","coupe"
"Personenauto","T015RP","LEXUS","LEXUS RC300H","20210108","20230821","GRIJS","65791","coupe"
"Personenauto","T039FF","LEXUS","LEXUS RC F","20190919","20230526","GRIJS","150333","coupe"
"Personenauto","T269LB","LEXUS","LEXUS RC300H","20180115","20230705","ROOD","56789","coupe"
"Personenauto","T465ZZ","LEXUS","LEXUS LC500H","20180816","20231003","WIT","129517","coupe"
"Personenauto","T571PK","LEXUS","LEXUS RC300H","20170804","20230727","GRIJS","61390","coupe"
"Personenauto","T678VR","LEXUS","LEXUS LC500H","20171025","20230913","GRIJS","127921","coupe"
"Personenauto","T903VT","LEXUS","LEXUS RC300H","20190513","20231107","GRIJS","59189","coupe"
"Personenauto","TF254B","LEXUS","LEXUS LC500H","20180714","20180714","ROOD","128030","coupe"
"Personenauto","TG010D","LEXUS","LEXUS LC500H","20180727","20180727","ZWART","128030","coupe"
"Personenauto","TH331B","LEXUS","LEXUS RC300H","20180731","20180731","ZWART","62735","coupe"
"Personenauto","TK508K","LEXUS","LEXUS RC300H","20171010","20190125","GRIJS","62140","coupe"
"Personenauto","TL921R","LEXUS","LEXUS RC300H","20180831","20180831","ZWART","60585","coupe"
"Personenauto","TN328D","LEXUS","LEXUS RC300H","20160520","20180911","GRIJS","60755","coupe"
"Personenauto","TP371R","LEXUS","LEXUS RC300H","20180922","20180922","ZWART","63295","coupe"
"Personenauto","TP896D","LEXUS","LEXUS RC300H","20180921","20180921","ZWART","63295","coupe"
"Personenauto","TS989B","LEXUS","LEXUS RC300H","20181008","20181008","ROOD","51985","coupe"
"Personenauto","TT037P","LEXUS","LEXUS LC500H","20181024","20181024","ROOD","116835","coupe"
"Personenauto","TVVL29","LEXUS","SC 400","19950316","19980813","BLAUW",,"coupe"
"Personenauto","TZ883P","LEXUS","LEXUS RC300H","20181130","20181130","ZWART","61940","coupe"
"Personenauto","X063VK","LEXUS","LEXUS RC300H","20190213",,"BLAUW","64231","coupe"
"Personenauto","X818JV","LEXUS","LEXUS RC300H","20190618","20231205","GRIJS","63639","coupe"
"Personenauto","X990GL","LEXUS","LEXUS LC500H","20170801","20231124","ROOD","116970","coupe"
"Personenauto","XB409T","LEXUS","LEXUS RC300H","20160916","20190208","GRIJS","59793","coupe"
"Personenauto","XBRB14","LEXUS","SC 400","19940411","19980924","ZWART",,"coupe"
"Personenauto","XD470N","LEXUS","LEXUS RC300H","20181207","20181207","ZWART","63295","coupe"
"Personenauto","XG466P","LEXUS","LEXUS RC300H","20181228","20181228","ROOD","61585","coupe"
"Personenauto","XH277G","LEXUS","LEXUS RC300H","20190110","20190110","ZWART","63295","coupe"
"Personenauto","XH392L","LEXUS","LEXUS RC300H","20181231","20181231","BLAUW","63595","coupe"
"Personenauto","XJ486V","LEXUS","LEXUS RC300H","20190111","20190111","ZWART","63377","coupe"
"Personenauto","XJ754G","LEXUS","LEXUS LC500H","20190128","20190128","WIT","128030","coupe"
