"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7876BZ","VOLVO","P13121","19661123","19661123","WIT",,"sedan"
"Personenauto","7920DS","VOLVO","P 13194","19670503","19670503","GROEN",,"sedan"
"Personenauto","7928DD","VOLVO","P13121","19670106","19670106","WIT",,"sedan"
"Personenauto","79YB62","VOLVO","13134","19750812","20110726","BLAUW",,"sedan"
"Personenauto","8044FJ","VOLVO","P 13134","19680409","19680409","GROEN",,"sedan"
"Personenauto","8427FD","VOLVO","P 13134","19680305","19680305","ROOD",,"sedan"
"Personenauto","8948EH","VOLVO","P13135","19670921","19670921","ROOD",,"sedan"
"Personenauto","9109GT","VOLVO","13194","19681120","19681120","WIT",,"sedan"
"Personenauto","9143GT","VOLVO","13134","19681127","19681127","BLAUW",,"sedan"
"Personenauto","9363FM","VOLVO","P 13194","19680409","19680409","GROEN",,"sedan"
"Personenauto","9364FM","VOLVO","P 13134","19680410","20200828","GROEN",,"sedan"
"Personenauto","9698AE","VOLVO","P 13134","19651126","19651126","BLAUW",,"sedan"
"Personenauto","9801GF","VOLVO","P13121","19680815","19680815","ZWART",,"sedan"
"Personenauto","AE0727","VOLVO","13134","19670630","19980728","BLAUW",,"sedan"
"Personenauto","AE1276","VOLVO","131 34 IT","19700228","19980831","GROEN",,"sedan"
"Personenauto","AE1582","VOLVO","13134VD","19640228","19980907","ZWART",,"sedan"
"Personenauto","AE3830","VOLVO","13134 VF","19660228","19990310","GRIJS",,"sedan"
"Personenauto","AE4674","VOLVO","13134","19700301","19990326","GROEN",,"sedan"
"Personenauto","AE4678","VOLVO","13134VF","19660630","19990423","GROEN",,"sedan"
"Personenauto","AE4700","VOLVO","P-12001313U VB","19620630","19990723","GRIJS",,"sedan"
"Personenauto","AE4838","VOLVO","131","19690611","19990401","BLAUW",,"sedan"
"Personenauto","AE4985","VOLVO","13134","19670630","19990414","ROOD",,"sedan"
"Personenauto","AE5731","VOLVO","131341S","19681011","19990511","WIT",,"sedan"
"Personenauto","AE5946","VOLVO","13134","19700228","19990901","BLAUW",,"sedan"
"Personenauto","AE6110","VOLVO","13134VF","19660630","19990526","WIT",,"sedan"
"Personenauto","AE6346","VOLVO","P13135","19680630","19990616","WIT",,"sedan"
"Personenauto","AE6944","VOLVO","13134","19671221","19990714","BLAUW",,"sedan"
"Personenauto","AE6945","VOLVO","P13121","19690227","19990701","BEIGE",,"sedan"
"Personenauto","AE6998","VOLVO","13134","19670228","19990705","WIT",,"sedan"
"Personenauto","AE7130","VOLVO","P 131","19660209","19990707","WIT",,"sedan"
"Personenauto","AE7376","VOLVO","13134","19620630","19990715","GRIJS",,"sedan"
"Personenauto","AE7424","VOLVO","13134","19690228","19990720","BEIGE",,"sedan"
"Personenauto","AE7949","VOLVO","13134VE","19650228","19991122","WIT",,"sedan"
"Personenauto","AE8080","VOLVO","P13121","19660630","19990823","WIT",,"sedan"
"Personenauto","AE8117","VOLVO","13134","19690201","19991123","WIT",,"sedan"
"Personenauto","AE8215","VOLVO","P13121","19660701","19990831","ROOD",,"sedan"
"Personenauto","AE8475","VOLVO","13134","19680228","19990914","GROEN",,"sedan"
"Personenauto","AE8527","VOLVO","13134","19660630","19990922","BLAUW",,"sedan"
"Personenauto","AE8825","VOLVO","13134","19670228","19991012","BLAUW",,"sedan"
"Personenauto","AE8865","VOLVO","13134","19691016","19991006","BLAUW",,"sedan"
"Personenauto","AE8976","VOLVO","VOLVO 13134VF","19660630","19991029","GROEN",,"sedan"
"Personenauto","AE8985","VOLVO","P13134","19650630","19991007","BEIGE",,"sedan"
"Personenauto","AE9083","VOLVO","13134","19700528","19991026","ROOD",,"sedan"
"Personenauto","AE9222","VOLVO","13134","19700228","19991210","ROOD",,"sedan"
"Personenauto","AE9285","VOLVO","13134","19700228","19991101","ROOD",,"sedan"
"Personenauto","AE9302","VOLVO","VOLVO 131341 S","19690630","19991027","ROOD",,"sedan"
"Personenauto","AE9661","VOLVO","13134","19670309","19991116","BLAUW",,"sedan"
"Personenauto","AE9698","VOLVO","13134","19691230","19991117","ROOD",,"sedan"
"Personenauto","AE9780","VOLVO","13134","19691215","19991207","WIT",,"sedan"
"Personenauto","AE9993","VOLVO","131341 S","19681014","20000128","BLAUW",,"sedan"
"Personenauto","AH0032","VOLVO","13134","19670630","19991210","BEIGE",,"sedan"
"Personenauto","AH0127","VOLVO","13134","19660228","19991213","GROEN",,"sedan"
"Personenauto","AH0314","VOLVO","13134 VF","19660630","19991228","BEIGE",,"sedan"
"Personenauto","AH0321","VOLVO","13134 VF","19660228","19991229","ZWART",,"sedan"
"Personenauto","AH0358","VOLVO","13134","19690228","20000106","ROOD",,"sedan"
"Personenauto","AH0377","VOLVO","13134","19680228","20000212","BLAUW",,"sedan"
"Personenauto","AH0392","VOLVO","13134VF","19660101","20000329","ROOD",,"sedan"
"Personenauto","AH0513","VOLVO","131","19670630","20000119","WIT",,"sedan"
"Personenauto","AH0578","VOLVO","13134","19640228","20000118","WIT",,"sedan"
"Personenauto","AH0844","VOLVO","13134","19690630","20000204","BEIGE",,"sedan"
"Personenauto","AH0881","VOLVO","120 13134 HA","19620228","20000204","GRIJS",,"sedan"
"Personenauto","AH0915","VOLVO","P13121","19670228","20000211","GROEN",,"sedan"
"Personenauto","AH1149","VOLVO","13134","19660630","20000222","GROEN",,"sedan"
"Personenauto","AH1377","VOLVO","13134","19690228","20000401","ROOD",,"sedan"
"Personenauto","AH1821","VOLVO","13134VD","19640521","20000406","GRIJS",,"sedan"
"Personenauto","AH2095","VOLVO","13134VE","19650228","20000707","WIT",,"sedan"
"Personenauto","AH2153","VOLVO","131341P","19680630","20000425","ROOD",,"sedan"
"Personenauto","AH2622","VOLVO","131341 S","19690630","20000523","ROOD",,"sedan"
"Personenauto","AH2725","VOLVO","13134","19681223","20000524","BLAUW",,"sedan"
"Personenauto","AH3028","VOLVO","P13121","19660630","20000609","BLAUW",,"sedan"
"Personenauto","AH3200","VOLVO","131341S","19690228","20000620","ROOD",,"sedan"
"Personenauto","AH3338","VOLVO","P13135","19650630","20000627","BLAUW",,"sedan"
"Personenauto","AH3613","VOLVO","13134","19660630","20020223","GROEN",,"sedan"
"Personenauto","AH3859","VOLVO","13134","19660228","20000727","ROOD",,"sedan"
"Personenauto","AH3969","VOLVO","13134","19700228","20000803","WIT",,"sedan"
"Personenauto","AH4110","VOLVO","13134","19670228","20000814","GROEN",,"sedan"
"Personenauto","AH4237","VOLVO","P 13134","19681216","20000823","BLAUW",,"sedan"
"Personenauto","AH4298","VOLVO","13134","19660228","20000825","WIT",,"sedan"
"Personenauto","AH4331","VOLVO","131341","19670630","20000828","WIT",,"sedan"
"Personenauto","AH4399","VOLVO","13134VD","19641105","20000904","GROEN",,"sedan"
"Personenauto","AH4464","VOLVO","131341M","19670630","20000901","BLAUW",,"sedan"
"Personenauto","AH4692","VOLVO","13134","19710111","20000915","WIT",,"sedan"
"Personenauto","AH4843","VOLVO","131","19650630","20001110","BLAUW",,"sedan"
"Personenauto","AH4846","VOLVO","131","19660630","20000929","WIT",,"sedan"
"Personenauto","AH5032","VOLVO","13134","19700228","20001009","WIT",,"sedan"
"Personenauto","AH5163","VOLVO","13134 VE","19650630","20001101","BLAUW",,"sedan"
"Personenauto","AH5180","VOLVO","13134","19681231","20001018","BEIGE",,"sedan"
"Personenauto","AH5223","VOLVO","13134","19670703","20001023","WIT",,"sedan"
"Personenauto","AH5267","VOLVO","13134 VA","19610630","20001023","BLAUW",,"sedan"
"Personenauto","AH5512","VOLVO","13134VD","19640228","20001108","GEEL",,"sedan"
"Personenauto","AH5608","VOLVO","131341T","19700630","20010308","BLAUW",,"sedan"
"Personenauto","AH5667","VOLVO","13134","19620228","20001122","GRIJS",,"sedan"
"Personenauto","AH5673","VOLVO","131341P","19680228","20001128","WIT",,"sedan"
"Personenauto","AH5999","VOLVO","131341M","19670228","20001221","ROOD",,"sedan"
"Personenauto","AH6011","VOLVO","13134","19650630","20010326","WIT",,"sedan"
"Personenauto","AH6448","VOLVO","131341S","19681001","20020118","BLAUW",,"sedan"
"Personenauto","AH6708","VOLVO","13134 VE","19651008","20010329","WIT",,"sedan"
"Personenauto","AH6844","VOLVO","131341T","19700216","20010322","ROOD",,"sedan"
"Personenauto","AH7137","VOLVO","P13135","19660630","20010409","ROOD",,"sedan"
"Personenauto","AH7181","VOLVO","131341T","19700228","20010530","BLAUW",,"sedan"
"Personenauto","AH7192","VOLVO","131341M","19660902","20020620","WIT",,"sedan"
"Personenauto","AH7250","VOLVO","13134 VD","19641006","20010411","GRIJS",,"sedan"
"Personenauto","AH7530","VOLVO","B18A","19650630","20220630","BLAUW",,"sedan"
"Personenauto","AH7872","VOLVO","131341T","19700908","20010926","GROEN",,"sedan"
"Personenauto","AH8048","VOLVO","131341S","19690228","20010615","ROOD",,"sedan"
"Personenauto","AH8127","VOLVO","131 34","19650228","20010618","WIT",,"sedan"
"Personenauto","AH8455","VOLVO","131-34","19650930","20010705","BEIGE",,"sedan"
"Personenauto","AH9517","VOLVO","13134","19640630","20011002","BEIGE",,"sedan"
"Personenauto","AH9551","VOLVO","13134 VE","19650315","20011001","BLAUW",,"sedan"
"Personenauto","AH9600","VOLVO","13134VD","19640630","20011003","BEIGE",,"sedan"
"Personenauto","AH9881","VOLVO","131341M","19670511","20011029","ROOD",,"sedan"
"Personenauto","AL0074","VOLVO","13134","19640421","20011114","BLAUW",,"sedan"
"Personenauto","AL0297","VOLVO","13134 VF","19660630","20011205","BLAUW",,"sedan"
"Personenauto","AL0308","VOLVO","13134","19660630","20021029","WIT",,"sedan"
"Personenauto","AL0335","VOLVO","13134","19660228","20011207","GRIJS",,"sedan"
"Personenauto","AL0368","VOLVO","13134","19650228","20011212","WIT",,"sedan"
"Personenauto","AL0504","VOLVO","P13136","19670417","20011231","ROOD",,"sedan"
"Personenauto","AL0523","VOLVO","P13121","19660228","20011228","WIT",,"sedan"
"Personenauto","AL0599","VOLVO","13134","19700630","20020110","ROOD",,"sedan"
"Personenauto","AL0708","VOLVO","P13121","19670228","20020130","BLAUW",,"sedan"
"Personenauto","AL0742","VOLVO","13134","19670630","20020129","ROOD",,"sedan"
"Personenauto","AL0753","VOLVO","13134","19670101","20020322","ROOD",,"sedan"
"Personenauto","AL0789","VOLVO","13134","19650228","20020206","WIT",,"sedan"
"Personenauto","AL0925","VOLVO","P13121","19670228","20020221","BEIGE",,"sedan"
"Personenauto","AL0937","VOLVO","P13121","19680321","20021205","WIT",,"sedan"
"Personenauto","AL0952","VOLVO","13134","19670630","20020228","WIT",,"sedan"
"Personenauto","AL1172","VOLVO","13134VE","19650630","20020322","BEIGE",,"sedan"
"Personenauto","AL1181","VOLVO","13134 VF","19660805","20020320","ROOD",,"sedan"
"Personenauto","AL1423","VOLVO","13134","19670630","20030605","ROOD",,"sedan"
"Personenauto","AL1453","VOLVO","13134","19661222","20020423","ROOD",,"sedan"
"Personenauto","AL1497","VOLVO","13134","19700228","20020511","GROEN",,"sedan"
"Personenauto","AL1540","VOLVO","13134","19630630","20020503","GRIJS",,"sedan"
"Personenauto","AL1654","VOLVO","13134","19660826","20020521","GROEN",,"sedan"
"Personenauto","AL2069","VOLVO","13134","19660110","20021204","GEEL",,"sedan"
"Personenauto","AL2119","VOLVO","13134VE","19650409","20020701","GEEL",,"sedan"
"Personenauto","AL2256","VOLVO","13134","19620630","20020717","GRIJS",,"sedan"
"Personenauto","AL2406","VOLVO","13134","19680710","20020812","BEIGE",,"sedan"
"Personenauto","AL2472","VOLVO","P13135","19650320","20020812","BEIGE",,"sedan"
"Personenauto","AL2591","VOLVO","13134","19640228","20020821","GRIJS",,"sedan"
"Personenauto","AL2637","VOLVO","13134","19651229","20020827","ZWART",,"sedan"
"Personenauto","AL2726","VOLVO","13134","19691028","20020904","ROOD",,"sedan"
"Personenauto","AL2756","VOLVO","131341 S","19680920","20030208","BLAUW",,"sedan"
"Personenauto","AL2783","VOLVO","13134","19650929","20020926","GRIJS",,"sedan"
"Personenauto","AL2834","VOLVO","13134","19700626","20020911","BLAUW",,"sedan"
"Personenauto","AL2935","VOLVO","13134","19630228","20020923","GROEN",,"sedan"
"Personenauto","AL3118","VOLVO","13134","19650228","20021125","WIT",,"sedan"
"Personenauto","AL3174","VOLVO","13134 VE","19641215","20021023","GROEN",,"sedan"
"Personenauto","AL3323","VOLVO","13134","19640228","20021126","GRIJS",,"sedan"
"Personenauto","AL3329","VOLVO","13134","19681113","20021108","BLAUW",,"sedan"
"Personenauto","AL3333","VOLVO","13134","19690210","20030308","WIT",,"sedan"
"Personenauto","AL3370","VOLVO","13134","19690211","20021129","BEIGE",,"sedan"
"Personenauto","AL3440","VOLVO","13134","19700320","20030502","ROOD",,"sedan"
"Personenauto","AL3459","VOLVO","13134 VD","19631010","20021125","GRIJS",,"sedan"
"Personenauto","AL3470","VOLVO","131341 S","19690101","20030714","BLAUW",,"sedan"
"Personenauto","AL3501","VOLVO","131361M","19670630","20021129","GROEN",,"sedan"
"Personenauto","AL3552","VOLVO","P13135","19670630","20021216","GROEN",,"sedan"
"Personenauto","AL3685","VOLVO","13134VE","19650220","20030107","GEEL",,"sedan"
"Personenauto","AL3779","VOLVO","13134","19681014","20030207","ROOD",,"sedan"
"Personenauto","AL3809","VOLVO","13134 VF","19660630","20030124","ROOD",,"sedan"
"Personenauto","AL3823","VOLVO","13134 VE","19650630","20030127","BEIGE",,"sedan"
"Personenauto","AL3899","VOLVO","13134","19661103","20030206","WIT",,"sedan"
"Personenauto","AL4101","VOLVO","131341T","19700228","20030328","BLAUW",,"sedan"
"Personenauto","AL4245","VOLVO","13134 VD","19640825","20030411","ZWART",,"sedan"
"Personenauto","AL4253","VOLVO","13134","19650630","20030403","ZWART",,"sedan"
"Personenauto","AL4267","VOLVO","13134","19700630","20030404","BLAUW",,"sedan"
"Personenauto","AL4270","VOLVO","P13135","19651022","20030407","BEIGE",,"sedan"
"Personenauto","AL4302","VOLVO","13134","19670223","20030411","WIT",,"sedan"
"Personenauto","AL4490","VOLVO","13134","19660325","20030507","GRIJS",,"sedan"
"Personenauto","AL4549","VOLVO","P13121","19650218","20030519","BLAUW",,"sedan"
"Personenauto","AL4581","VOLVO","P13135","19670831","20030519","GROEN",,"sedan"
"Personenauto","AL4596","VOLVO","13134","19620630","20030520","WIT",,"sedan"
"Personenauto","AL4971","VOLVO","13134","19650228","20030702","WIT",,"sedan"
"Personenauto","AL5098","VOLVO","13134","19640228","20030715","BLAUW",,"sedan"
"Personenauto","AL5198","VOLVO","13134","19690523","20030812","WIT",,"sedan"
"Personenauto","AL5496","VOLVO","13134","19700101","20030908","CREME",,"sedan"
"Personenauto","AL5605","VOLVO","13134","19610228","20030922","BLAUW",,"sedan"
"Personenauto","AL5608","VOLVO","P13121","19670608","20030922","BLAUW",,"sedan"
"Personenauto","AL5629","VOLVO","13134","19660630","20030924","ZWART",,"sedan"
"Personenauto","AL5646","VOLVO","13134","19690409","20030926","BLAUW",,"sedan"
"Personenauto","AL5652","VOLVO","13134","19690228","20031128","BLAUW",,"sedan"
"Personenauto","AL5749","VOLVO","P13121","19620101","20031217","BLAUW",,"sedan"
"Personenauto","AL5803","VOLVO","13134 VE","19640928","20031030","BLAUW",,"sedan"
"Personenauto","AL5834","VOLVO","P13121","19690101","20031028","BLAUW",,"sedan"
"Personenauto","AL5878","VOLVO","13134VF","19660228","20031107","ORANJE",,"sedan"
"Personenauto","AL5937","VOLVO","13134VE","19650630","20040205","GRIJS",,"sedan"
"Personenauto","AL5940","VOLVO","13134","19610228","20050401","ZWART",,"sedan"
"Personenauto","AL5955","VOLVO","13134","19661005","20031117","ZWART",,"sedan"
"Personenauto","AL6028","VOLVO","13134","19660228","20031128","ROOD",,"sedan"
"Personenauto","AL6053","VOLVO","13134","19700220","20031204","BLAUW",,"sedan"
"Personenauto","AL6058","VOLVO","13134","19660228","20031204","GRIJS",,"sedan"
"Personenauto","AL6107","VOLVO","13134 VF","19660630","20031215","ROOD",,"sedan"
"Personenauto","AL6389","VOLVO","13134","19660630","20040929","GEEL",,"sedan"
"Personenauto","AL6481","VOLVO","13134","19650630","20040320","BEIGE",,"sedan"
"Personenauto","AL6511","VOLVO","131","19660726","20040315","GROEN",,"sedan"
"Personenauto","AL6524","VOLVO","120-13134 HA","19620101","20040317","ZWART",,"sedan"
"Personenauto","AL6649","VOLVO","131","19691030","20040408","BLAUW",,"sedan"
"Personenauto","AL6852","VOLVO","13134","19700911","20040511","BLAUW",,"sedan"
"Personenauto","AL7329","VOLVO","13134","19620417","20040708","BLAUW",,"sedan"
"Personenauto","AL7784","VOLVO","AMAZON 1318","19620101","20040915","WIT",,"sedan"
"Personenauto","AL8014","VOLVO","131341S","19680927","20041026","WIT",,"sedan"
"Personenauto","AL8023","VOLVO","13134VD","19640101","20041027","WIT",,"sedan"
"Personenauto","AL8123","VOLVO","P13121","19660810","20041105","BLAUW",,"sedan"
"Personenauto","AL8550","VOLVO","VOLVO 131341 M","19670630","20050211","ROOD",,"sedan"
"Personenauto","AL9063","VOLVO","13134VE","19650623","20050509","ZWART",,"sedan"
"Personenauto","AL9491","VOLVO","131341 T","19691229","20050705","ROOD",,"sedan"
"Personenauto","AL9521","VOLVO","13134","19680228","20050708","WIT",,"sedan"
"Personenauto","AL9557","VOLVO","13134","19690519","20051107","CREME",,"sedan"
"Personenauto","AL9703","VOLVO","131 34 VF","19651230","20050801","ROOD",,"sedan"
"Personenauto","AM0260","VOLVO","131341M","19670228","20051108","ROOD",,"sedan"
"Personenauto","AM0340","VOLVO","13134","19670228","20051123","ROOD",,"sedan"
"Personenauto","AM0578","VOLVO","13134","19660630","20060913","GROEN",,"sedan"
"Personenauto","AM0727","VOLVO","13134","19680620","20060301","BEIGE",,"sedan"
"Personenauto","AM0936","VOLVO","13134","19700421","20060330","BLAUW",,"sedan"
"Personenauto","AM0964","VOLVO","131341T","19691215","20060403","GROEN",,"sedan"
"Personenauto","AM1052","VOLVO","P120-13134 VA","19620330","20060413","BLAUW",,"sedan"
"Personenauto","AM1601","VOLVO","P13135","19650616","20060629","ZWART",,"sedan"
"Personenauto","AM1690","VOLVO","13134","19650727","20060712","GEEL",,"sedan"
"Personenauto","AM1731","VOLVO","P13136","19660307","20060718","GROEN",,"sedan"
"Personenauto","AM1777","VOLVO","13134VE","19650101","20060818","BLAUW",,"sedan"
"Personenauto","AM1868","VOLVO","P13194","19670526","20060809","BLAUW",,"sedan"
"Personenauto","AM1974","VOLVO","13134 VF","19651230","20060823","BLAUW",,"sedan"
"Personenauto","AM2299","VOLVO","13134","19620630","20061018","WIT",,"sedan"
"Personenauto","AM2524","VOLVO","P13136","19670523","20061205","WIT",,"sedan"
"Personenauto","AM2975","VOLVO","13134","19660101","20070328","GEEL",,"sedan"
"Personenauto","AM3079","VOLVO","13134 VD","19640325","20070822","BLAUW",,"sedan"
"Personenauto","AM3425","VOLVO","13134","19651123","20070601","CREME",,"sedan"
"Personenauto","AM3855","VOLVO","13134 VF","19660126","20070731","ROOD",,"sedan"
"Personenauto","AM3986","VOLVO","13134","19620228","20070815","GRIJS",,"sedan"
"Personenauto","AM4262","VOLVO","P13121","19680630","20071002","ROOD",,"sedan"
"Personenauto","AM4279","VOLVO","131341","19670802","20071005","ROOD",,"sedan"
"Personenauto","AM4615","VOLVO","13134","19660630","20080421","ROOD",,"sedan"
"Personenauto","AM4712","VOLVO","P 13134","19690428","20071227","WIT",,"sedan"
"Personenauto","AM4737","VOLVO","P 13134","19691104","20080104","ROOD",,"sedan"
"Personenauto","AM5089","VOLVO","131341 T","19700101","20080519","BLAUW",,"sedan"
"Personenauto","AM5581","VOLVO","2D AMAZON 131341T/2600","19700630","20090113","BLAUW",,"sedan"
"Personenauto","AM5876","VOLVO","P13121","19670518","20080623","BLAUW",,"sedan"
"Personenauto","AM6104","VOLVO","P13121","19680328","20080808","WIT",,"sedan"
"Personenauto","AM6529","VOLVO","VOLVO P120-13134 VA","19620101","20081018","ZWART",,"sedan"
"Personenauto","AM6641","VOLVO","13134","19670420","20081027","CREME",,"sedan"
"Personenauto","AM6930","VOLVO","P 13134","19670630","20081120","WIT",,"sedan"
"Personenauto","AM7266","VOLVO","13134","19650929","20090209","BEIGE",,"sedan"
"Personenauto","AM8008","VOLVO","13134","19620101","20090603","GRIJS",,"sedan"
"Personenauto","AM8777","VOLVO","13134","19640929","20100723","BEIGE",,"sedan"
"Personenauto","AM8946","VOLVO","131341T","19690930","20091007","WIT",,"sedan"
"Personenauto","AM9562","VOLVO","13134","19701019","20100320","ROOD",,"sedan"
"Personenauto","AR0931","VOLVO","13134","19660101","20110318","GROEN",,"sedan"
"Personenauto","AR1118","VOLVO","13134","19670614","20110107","WIT",,"sedan"
"Personenauto","AR1486","VOLVO","13134","19640228","20110201","WIT",,"sedan"
"Personenauto","AR2606","VOLVO","VOLVO 13134 VD","19640214","20110727","GEEL",,"sedan"
"Personenauto","AR2741","VOLVO","VOLVO 131341 M","19670126","20110913","GROEN",,"sedan"
"Personenauto","AR2753","VOLVO","VOLVO 13134 VE","19650729","20111014","BLAUW",,"sedan"
"Personenauto","AR3181","VOLVO","13134","19690519","20111208","ZWART",,"sedan"
"Personenauto","AR5325","VOLVO","13134","19640420","20130102","GRIJS",,"sedan"
"Personenauto","AR5693","VOLVO","P13135","19670915","20130402","WIT",,"sedan"
"Personenauto","AR5927","VOLVO","131341M","19661219","20130711","ZWART",,"sedan"
"Personenauto","AR6299","VOLVO","13134","19681217","20130731","BEIGE",,"sedan"
"Personenauto","DE7182","VOLVO","P 13121","19660630","19870226","WIT",,"sedan"
"Personenauto","DH0633","VOLVO","131941","19690630","19770810","GROEN",,"sedan"
"Personenauto","DL2043","VOLVO","13134","19640630","19950112","BEIGE",,"sedan"
"Personenauto","DL3668","VOLVO","131","19670630","19950603","GROEN",,"sedan"
"Personenauto","DL6181","VOLVO","131341 M","19670630","19960622","WIT",,"sedan"
"Personenauto","DL8499","VOLVO","13134","19680228","19960105","WIT",,"sedan"
"Personenauto","DM7595","VOLVO","13134","19700630","19961218","GROEN",,"sedan"
"Personenauto","DM7791","VOLVO","P120-13134 VB","19630128","19970102","GROEN",,"sedan"
"Personenauto","DR1356","VOLVO","13134","19670228","19970710","BLAUW",,"sedan"
"Personenauto","DR2003","VOLVO","13134","19650228","19970704","GRIJS",,"sedan"
"Personenauto","DR5456","VOLVO","P 13194","19640228","19971202","ZWART",,"sedan"
"Personenauto","DR7021","VOLVO","13134","19700911","19980220","ZWART",,"sedan"
"Personenauto","DR8776","VOLVO","P13121","19691001","19980514","BLAUW",,"sedan"
"Personenauto","DZ0372","VOLVO","131341","19670214","20160513","BLAUW",,"sedan"
"Personenauto","DZ0528","VOLVO","P 130","19690709","20151112","GRIJS",,"sedan"
"Personenauto","DZ0624","VOLVO","131341S POLIS","19681024","20151202","ZWART",,"sedan"
"Personenauto","DZ1034","VOLVO","131341 M","19661115","20201013","BLAUW",,"sedan"
"Personenauto","DZ1087","VOLVO","131","19660202","20160323","GRIJS",,"sedan"
"Personenauto","DZ1899","VOLVO","131341P","19671023","20160729","WIT",,"sedan"
"Personenauto","DZ4192","VOLVO","13134VD","19640417","20170914","WIT",,"sedan"
"Personenauto","DZ4505","VOLVO","P13134","19640525","20171107","BLAUW",,"sedan"
"Personenauto","DZ5233","VOLVO","13134","19650315","20180405","GRIJS",,"sedan"
"Personenauto","DZ6147","VOLVO","AMAZON","19641007","20180820","BLAUW",,"sedan"
"Personenauto","DZ8655","VOLVO","AMAZON","19670101","20190930","GROEN",,"sedan"
"Personenauto","DZ9273","VOLVO","131","19650630","20200130","BLAUW",,"sedan"
"Personenauto","DZ9840","VOLVO","13134","19700528","20200709","GROEN",,"sedan"
"Personenauto","HU4271","VOLVO","P 13134","19640514","19640514","GRIJS",,"sedan"
"Personenauto","JJ9991","VOLVO","P 13134","19640304","19640304","GRIJS",,"sedan"
"Personenauto","AR8316","VOLVO","P 13134","19620630","20140912","WIT",,"sedan"
"Personenauto","PM0468","VOLVO","VOLVO 13134VE","19640917","20201010","GRIJS",,"sedan"
"Personenauto","PM1047","VOLVO","P120-13134 VB","19630502","20210104","WIT",,"sedan"
"Personenauto","PM1048","VOLVO","VOLVO 13134VF","19651202","20210104","GRIJS",,"sedan"
