"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","87LSK9","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20071121","20120912","ZWART",,"cabriolet"
"Personenauto","88PBJ9","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20110106","20110106","GRIJS","173650","cabriolet"
"Personenauto","88ZPHP","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080417","20080417","ZWART","170840","cabriolet"
"Personenauto","89TBL3","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20120105","20120105","GRIJS","197090","cabriolet"
"Personenauto","90XGJP","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070512","20070512","GRIJS",,"cabriolet"
"Personenauto","92KSZ2","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20100211","20100211","ZWART","168070","cabriolet"
"Personenauto","92XDLR","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070413","20070413","BEIGE",,"cabriolet"
"Personenauto","95JND9","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070523","20090703","ZWART",,"cabriolet"
"Personenauto","95TVJX","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070207","20070207","BLAUW",,"cabriolet"
"Personenauto","95ZRKB","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080505","20080505","GRIJS","157387","cabriolet"
"Personenauto","96XFTK","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070426","20070426","ZWART",,"cabriolet"
"Personenauto","97TGJV","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20060823","20060823","GRIJS",,"cabriolet"
"Personenauto","97ZNVF","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070628","20080411","BLAUW",,"cabriolet"
"Personenauto","9TLZ89","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080710","20140326","BLAUW",,"cabriolet"
"Personenauto","GV558H","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20061129","20151217","ZWART","152915","cabriolet"
"Personenauto","GX872L","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080925","20150904","ZWART",,"cabriolet"
"Personenauto","H355VV","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070921","20200615","ZWART",,"cabriolet"
"Personenauto","H983XV","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20081229","20200616","BLAUW",,"cabriolet"
"Personenauto","HX112J","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070412","20151229","ZWART","161445","cabriolet"
"Personenauto","J812GP","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080121","20200724","ZWART",,"cabriolet"
"Personenauto","JG893G","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20090108","20160304","GRIJS",,"cabriolet"
"Personenauto","JN189B","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20090820","20160426","GRIJS",,"cabriolet"
"Personenauto","K239BG","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070205","20201112","BLAUW",,"cabriolet"
"Personenauto","KB944G","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070130","20160726","ZWART",,"cabriolet"
"Personenauto","L592LV","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070710","20210622","ZWART",,"cabriolet"
"Personenauto","L856XF","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070302","20210812","BLAUW",,"cabriolet"
"Personenauto","L891DS","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070127","20210504","ZWART",,"cabriolet"
"Personenauto","R190GJ","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080925","20220820","GROEN",,"cabriolet"
"Personenauto","R724DS","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20061218","20221119","GROEN",,"cabriolet"
"Personenauto","RZ153H","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070423","20180407","ZWART","149170","cabriolet"
"Personenauto","S581XL","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080215","20230423","ZWART",,"cabriolet"
"Personenauto","SL332P","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080728","20180425","GROEN",,"cabriolet"
"Personenauto","SX332D","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20100706","20180611","ZWART","177262","cabriolet"
"Personenauto","T966TX","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070202","20230904","ZWART",,"cabriolet"
"Personenauto","X601BR","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080714","20231010","BLAUW",,"cabriolet"
"Personenauto","ZG218T","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20130410","20190520","ZWART","189798","cabriolet"
"Personenauto","ZH529H","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080215","20190529","GRIJS",,"cabriolet"
