"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47TJH6","Personenauto","TOYOTA","COROLLA AE86","20240804","20120203","83650","coupe","4","GEEL","Niet geregistreerd","4","1587","1066",,"1166",,,"19830630","20120203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2012-02-03T00:00:00.000","1983-06-30T00:00:00.000","2012-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PBPG","Personenauto","TOYOTA","COROLLA COUPE / TE71","20250630","20040420",,"coupe",,"WIT","Niet geregistreerd","4",,"970","1410","1070",,,"19790328","20040420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1410",,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2004-04-20T00:00:00.000","1979-03-28T00:00:00.000","2004-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JLXJ","Personenauto","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","20090626","20040902","3061","coupe",,"GRIJS","Niet geregistreerd","4","1587","976","1345","1076","400","1200","19850628","20020612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1345",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-06-26T00:00:00.000","2004-09-02T00:00:00.000","1985-06-28T00:00:00.000","2002-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PJR2","Personenauto","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","20150519","20110128",,"coupe","4","WIT","Niet geregistreerd","4","1587","939","1345","1039","400","1200","19850411","20110128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1345",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-05-19T00:00:00.000","2011-01-28T00:00:00.000","1985-04-11T00:00:00.000","2011-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YB82","Personenauto","TOYOTA","COROLLA 30 HARDTOP COUPE SR",,"20240507",,"coupe","4","GRIJS","Niet geregistreerd","4","1166","870","1320","970","400","1000","19760129","20240507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1320","KE35",,,,,,"0.06","237","Nee","Nee",,"Nee","2320",,,"2024","Geen oordeel","05","Ja",,"2024-05-07T00:00:00.000","1976-01-29T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HTBN","Personenauto","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","20130728","20061227","2953","coupe",,"WIT","Niet geregistreerd","4","1587","939","1345","1039","400","1200","19850322","20011116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1345",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-07-28T00:00:00.000","2006-12-27T00:00:00.000","1985-03-22T00:00:00.000","2001-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD10","Personenauto","TOYOTA","COROLLA 1200 HARDTOP","20240913","20201013",,"coupe","4","BLAUW","Niet geregistreerd","4","1290","916",,"1016",,,"19760226","20201013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2020-10-13T00:00:00.000","1976-02-26T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YB45","Personenauto","TOYOTA","COROLLA","20250505","20210410",,"coupe","4","ORANJE","Niet geregistreerd","4","1200","870",,"970",,,"19760702","20110428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.04","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-05T00:00:00.000","2021-04-10T00:00:00.000","1976-07-02T00:00:00.000","2011-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YA37","Personenauto","TOYOTA","COROLLA LIFT-BACK DE LUXE","20240908","20180831",,"coupe",,"ORANJE","Niet geregistreerd","4",,"870",,"970",,,"19770401","20030905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-08T00:00:00.000","2018-08-31T00:00:00.000","1977-04-01T00:00:00.000","2003-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD84","Personenauto","TOYOTA","TOYOTA COROLLA","20241116","20220614",,"coupe","4","WIT","Niet geregistreerd","4","1200","850",,"950",,,"19750905","20220614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.04","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-06-14T00:00:00.000","1975-09-05T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7326","Personenauto","TOYOTA","COROLLA 1200 COUPE",,"20050202",,"coupe",,"WIT","Niet geregistreerd","4",,"765",,"865",,"800","19720825","20010629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2005-02-02T00:00:00.000","1972-08-25T00:00:00.000","2001-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL46VH","Personenauto","TOYOTA","COROLLA COUPE GT",,"20201116",,"coupe","1","WIT","Niet geregistreerd","4","1588","980","1410","1080","400","1000","19810107","20201116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"411","163","M1",,,"r. schutbord by motorruimte","1410","TE71L-ECMQGW",,,,,,"0.07","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-16T00:00:00.000","1981-01-07T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNHZ79","Personenauto","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","20250803","20230803","3329","coupe",,"GRIJS","Niet geregistreerd","4","1587","976","1345","1076","400","1200","19870504","19930512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1345",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-03T00:00:00.000","2023-08-03T00:00:00.000","1987-05-04T00:00:00.000","1993-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTSN46","Personenauto","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","20250619","20110712",,"coupe","4","ROOD","Niet geregistreerd","4","1587","939","1345","1039","400","1200","19840904","19930728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1345",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2011-07-12T00:00:00.000","1984-09-04T00:00:00.000","1993-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV314Z","Personenauto","TOYOTA","COROLLA SPORT","20250926","20190103",,"coupe","5","WIT","Niet geregistreerd","4","1587","1040","1345","1140",,,"19850228","20150828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1345",,,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-26T00:00:00.000","2019-01-03T00:00:00.000","1985-02-28T00:00:00.000","2015-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ718D","Personenauto","TOYOTA","COROLLA 1.6 I 3 DRS COUPE GT TWIN CAM 16 VALVES","20251207","20210607",,"coupe","5","ZWART","Niet geregistreerd","4","1587","972","1345","1072","400","1200","19870319","20150919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1345",,,,,,,"0.08","240","Nee","Nee",,"Nee","2545",,,"2023","Geen oordeel","05","Ja","2025-12-07T00:00:00.000","2021-06-07T00:00:00.000","1987-03-19T00:00:00.000","2015-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H226RP","Personenauto","TOYOTA","COROLLA 1200 KE20","20240429","20210512",,"coupe","5","ORANJE","Niet geregistreerd","4","1166","790",,"890",,,"19780630","20200410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.04","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-29T00:00:00.000","2021-05-12T00:00:00.000","1978-06-30T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
