"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BS06VH","DODGE","WC 51","19430630","19880222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS84HL","DODGE","WC51","19440630","19860711","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS84SG","DODGE","WC51","19430630","19860825","N.v.t.",,"open wagen"
"Bedrijfsauto","BT32JG","DODGE","WC51","19420630","19890426","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BT76RX","DODGE","WC 51","19440630","19861217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV41RZ","DODGE","WC 64","19440630","19870506","N.v.t.",,"medische hulpwagen"
"Bedrijfsauto","BV8377","DODGE","WC 51","19440630","19720103","N.v.t.",,"kraanwagen"
"Bedrijfsauto","BX67ZZ","DODGE","WC 51","19430630","19870903","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BX76PT","DODGE","T 214 WC 51","19430630","19870709","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BY88KD","DODGE","WC 51","19430630","19871216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BZ08FH","DODGE","WC 51","19430630","19880107","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ19HP","DODGE","T214-WC51","19430630","19880127","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ25XL","DODGE","WC51 WEAPONS CARRIER","19430630","19880427","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BZ50LD","DODGE","WC 51","19420630","19880223","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ51PP","DODGE","WC 52","19430630","19910107","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ78FP","DODGE","WC 51","19420630","19880108","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ99DY","DODGE","T214WC51","19430630","19880111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","DA5566","DODGE","WC-52","19440630","19720121","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ6062","DODGE","WC 51","19440630","19690812","N.v.t.",,"open wagen"
"Bedrijfsauto","NA2839","DODGE","WC 51","19440630","19510420","N.v.t.",,"open wagen"
"Bedrijfsauto","NF6118","DODGE","WC 51","19440630","19520625","N.v.t.",,"huifopbouw"
"Bedrijfsauto","NS1285","DODGE","BEEP WC 52","19430630","19540410","N.v.t.",,"huifopbouw"
"Bedrijfsauto","NS4220","DODGE","WC 51","19420630","19540612","N.v.t.",,"open wagen"
"Bedrijfsauto","PV5822","DODGE","WC 51","19430630","19561108","N.v.t.",,"open wagen"
"Bedrijfsauto","RF2357","DODGE","WC 51","19430630","19570304","N.v.t.",,"open wagen"
"Bedrijfsauto","RF3767","DODGE","WC 51","19430630","19570418","N.v.t.",,"stationwagen"
"Bedrijfsauto","RJ1870","DODGE","WC51","19440630","19571002","N.v.t.",,"open wagen"
"Bedrijfsauto","RS7137","DODGE","WC 51","19440630","19580910","N.v.t.",,"open wagen"
"Bedrijfsauto","SN8477","DODGE","BEEP","19440630","19610116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V227ZD","DODGE","RAM 1500 LARAMIE CREWCAB","20181127","20190502","N.v.t.","83614","pick-up truck"
"Bedrijfsauto","V256TR","DODGE","RAM 1500 LARAMIE CREWCAB","20190211","20190211","N.v.t.","83879","pick-up truck"
"Bedrijfsauto","V265TR","DODGE","RAM 1500 SLT CREWCAB","20190316","20190316","N.v.t.","76595","pick-up truck"
"Bedrijfsauto","V273TR","DODGE","RAM 1500 LARAMIE CREWCAB","20181217","20181217","N.v.t.","83879","pick-up truck"
"Bedrijfsauto","V283TR","DODGE","RAM 1500 LONGHORN CREWCAB","20190111","20190111","N.v.t.","85104","pick-up truck"
"Bedrijfsauto","V464XD","DODGE","RAM 1500 SPORT CREWCAB","20180919","20190227","N.v.t.","82239","pick-up truck"
"Bedrijfsauto","V502SN","DODGE","RAM 1500 SPORT CREWCAB","20190829","20190829","N.v.t.","85073","pick-up truck"
"Bedrijfsauto","V526XJ","DODGE","RAM 1500 SLT CREWCRAB","20191108","20191108","N.v.t.","77311","pick-up truck"
"Bedrijfsauto","V560TJ","DODGE","RAM 1500 SPORT CREWCAB","20190208","20190208","N.v.t.","57773","pick-up truck"
"Bedrijfsauto","V571TJ","DODGE","RAM 1500 SPORT CREWCAB","20190226","20190226","N.v.t.","57773","pick-up truck"
"Bedrijfsauto","V761TF","DODGE","RAM 1500 SPORT CREWCAB","20190329","20190329","N.v.t.","85560","pick-up truck"
"Bedrijfsauto","V773PD","DODGE","RAM 1500 LONGHORN CREWCAB","20180517","20180517","N.v.t.","82362","pick-up truck"
"Bedrijfsauto","V802TF","DODGE","RAM 1500 SPORT CREWCAB","20181115","20181115","N.v.t.","81850","pick-up truck"
"Bedrijfsauto","V848SK","DODGE","RAM 1500 LONGHORN CREWCAB","20180928","20180928","N.v.t.","80353","pick-up truck"
"Bedrijfsauto","V914TS","DODGE","RAM 1500 LONGHORN CREWCAB","20170407","20191030","N.v.t.","87186","pick-up truck"
"Bedrijfsauto","VB07LK","DODGE","WC 51","19430630","19880630","N.v.t.",,"open wagen"
"Bedrijfsauto","VB22GJ","DODGE","WC-51","19430630","19880616","N.v.t.",,"open wagen"
"Bedrijfsauto","VB23GT","DODGE","WC-51","19430630","19880623","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB41JJ","DODGE","BEEP WC 62","19420630","19880714","N.v.t.",,"open wagen"
"Bedrijfsauto","VB48PF","DODGE","WC 63","19430630","19950105","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB53TP","DODGE","WC 62","19420630","19880916","N.v.t.",,"open wagen"
"Bedrijfsauto","VNL03R","DODGE","RAM 1500 LARAMIE CREWCAB","20100701","20211215","N.v.t.","43441","pick-up truck"
"Bedrijfsauto","VNS84F","DODGE","RAM 1500 LONGHORN CREWCAB","20190207","20220107","N.v.t.","101310","pick-up truck"
"Bedrijfsauto","XV9703","DODGE","WC-51","19510630","19690715","N.v.t.",,"open wagen"
"Bedrijfsauto","ZN5799","DODGE","WC 51","19450630","19690912","N.v.t.",,"open wagen"
