"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J122FR","MERCEDES-BENZ","AMG C 43","20170328","20200717","WIT","95064","sedan"
"Personenauto","J124SR","MERCEDES-BENZ","AMG C 43","20190122","20201008","GRIJS","103283","sedan"
"Personenauto","J227LT","MERCEDES-BENZ","AMG C 43","20200110","20210505","ZWART","138703","stationwagen"
"Personenauto","J361BZ","MERCEDES-BENZ","AMG C 43","20190327","20200710","WIT","152137","cabriolet"
"Personenauto","J376VJ","MERCEDES-BENZ","AMG C 43","20161014","20201208","WIT","91147","sedan"
"Personenauto","J410NN","MERCEDES-BENZ","AMG C 43","20190102","20200917","GRIJS","121090","stationwagen"
"Personenauto","J429ZH","MERCEDES-BENZ","AMG C 43","20170406","20201204","ZWART","98194","stationwagen"
"Personenauto","J430ZS","MERCEDES-BENZ","AMG C 43","20170731","20201113","ZWART","98623","stationwagen"
"Personenauto","J433GN","MERCEDES-BENZ","AMG C 43","20170523","20200730","GRIJS","98749","sedan"
"Personenauto","J445NB","MERCEDES-BENZ","AMG C 43","20170222","20200911","WIT","87161","sedan"
"Personenauto","J463XK","MERCEDES-BENZ","AMG C 43","20180528","20210316","GRIJS","117441","cabriolet"
"Personenauto","J484JR","MERCEDES-BENZ","AMG C 43","20190607","20201020","ZWART","97944","sedan"
"Personenauto","J487NL","MERCEDES-BENZ","AMG C 43","20170209","20200915","ZWART","118193","stationwagen"
"Personenauto","J488KK","MERCEDES-BENZ","AMG C 43","20200828","20200828","WIT","113279","cabriolet"
"Personenauto","J514XJ","MERCEDES-BENZ","AMG C 43","20160915","20201118","WIT","90361","sedan"
"Personenauto","J556JP","MERCEDES-BENZ","AMG C 43","20170726","20200814","WIT","98393","sedan"
"Personenauto","J565NB","MERCEDES-BENZ","AMG C 43","20180319","20210206","ZWART","97587","sedan"
"Personenauto","J634BP","MERCEDES-BENZ","AMG C 43","20190117","20200629","ZWART","110093","coupe"
"Personenauto","J634XS","MERCEDES-BENZ","AMG C 43","20181004","20201030","GRIJS","100915","sedan"
"Personenauto","J643LB","MERCEDES-BENZ","AMG C 43","20200916","20200916","GRIJS","102576","coupe"
"Personenauto","J647DF","MERCEDES-BENZ","AMG C 43","20161208","20200630","ZWART","97052","stationwagen"
"Personenauto","J669TK","MERCEDES-BENZ","AMG C 43","20170505","20201016","WIT","94304","stationwagen"
"Personenauto","J760XB","MERCEDES-BENZ","AMG C 43","20170427","20201027","ZWART","92651","sedan"
"Personenauto","J774KB","MERCEDES-BENZ","AMG C 43","20190329","20200819","GRIJS","102772","stationwagen"
"Personenauto","J794GH","MERCEDES-BENZ","AMG C 43","20200804","20200804","GRIJS","111890","stationwagen"
"Personenauto","J796ZZ","MERCEDES-BENZ","AMG C 43","20170412","20201111","GRIJS","91931","sedan"
"Personenauto","J810KP","MERCEDES-BENZ","AMG C 43","20160317","20200825","GRIJS","78684","sedan"
"Personenauto","J813FJ","MERCEDES-BENZ","AMG C 43","20200715","20200715","ZWART","122293","cabriolet"
"Personenauto","J818GJ","MERCEDES-BENZ","AMG C 43","20170314","20200722","WIT","129691","cabriolet"
"Personenauto","J821GF","MERCEDES-BENZ","AMG C 43","20200724","20200724","BLAUW","102339","sedan"
"Personenauto","J843XD","MERCEDES-BENZ","AMG C 43","20170216","20210529","ZWART","93863","coupe"
"Personenauto","J867ZJ","MERCEDES-BENZ","AMG C 43","20170927","20220225","GRIJS","94224","stationwagen"
"Personenauto","J887RX","MERCEDES-BENZ","AMG C 43","20170615","20201203","ZWART","83147","coupe"
"Personenauto","J901VK","MERCEDES-BENZ","AMG C 43","20160921","20201022","ZWART","93218","stationwagen"
"Personenauto","J908HH","MERCEDES-BENZ","AMG C 43","20160629","20200801","ZWART","96030","sedan"
"Personenauto","J975HL","MERCEDES-BENZ","AMG C 43","20161027","20200803","WIT","93035","sedan"
"Personenauto","J976ZZ","MERCEDES-BENZ","AMG C 43","20161102","20201128","GRIJS","98357","coupe"
"Personenauto","K010VB","MERCEDES-BENZ","AMG C 43","20170418","20211006","BLAUW","91019","stationwagen"
"Personenauto","K011NV","MERCEDES-BENZ","AMG C 43","20160704","20210119","GRIJS","97156","stationwagen"
"Personenauto","K030PV","MERCEDES-BENZ","AMG C 43","20170412","20210415","ZWART","89977","sedan"
"Personenauto","K033VZ","MERCEDES-BENZ","AMG C 43","20170321","20210407","ZWART","85885","sedan"
"Personenauto","K111XN","MERCEDES-BENZ","AMG C 43","20170914","20210706","WIT","102388","stationwagen"
"Personenauto","K117LS","MERCEDES-BENZ","AMG C 43","20180111","20210331","WIT","102303","sedan"
"Personenauto","K152RD","MERCEDES-BENZ","AMG C 43","20170529","20210202","WIT","96717","sedan"
"Personenauto","K179BX","MERCEDES-BENZ","AMG C 43","20170719","20201119","ZWART","99678","stationwagen"
"Personenauto","K204TX","MERCEDES-BENZ","AMG C 43","20171214","20210305","ZWART","118340","stationwagen"
"Personenauto","K302ZT","MERCEDES-BENZ","AMG C 43","20171128","20210402","WIT","89874","sedan"
"Personenauto","K406SR","MERCEDES-BENZ","AMG C 43","20161006","20210226","WIT","99885","stationwagen"
"Personenauto","K415XG","MERCEDES-BENZ","AMG C 43","20170920","20210322","GRIJS","95434","stationwagen"
"Personenauto","K457LN","MERCEDES-BENZ","AMG C 43","20180206","20210112","ZWART","93294","stationwagen"
"Personenauto","K490DF","MERCEDES-BENZ","AMG C 43","20170621","20201208","ZWART","91514","sedan"
"Personenauto","K582JR","MERCEDES-BENZ","AMG C 43","20170731","20210129","ZWART","91653","sedan"
"Personenauto","K629ZV","MERCEDES-BENZ","AMG C 43","20161114","20210407","ZWART","97104","coupe"
"Personenauto","K643PF","MERCEDES-BENZ","AMG C 43","20161026","20210121","WIT","93577","coupe"
"Personenauto","K725RL","MERCEDES-BENZ","AMG C 43","20170814","20210210","WIT","89457","stationwagen"
"Personenauto","K748NJ","MERCEDES-BENZ","AMG C 43","20190205","20210402","ZWART","113982","stationwagen"
"Personenauto","K773SP","MERCEDES-BENZ","AMG C 43","20161202","20210610","GRIJS","97234","stationwagen"
"Personenauto","K777LF","MERCEDES-BENZ","AMG C 43","20160808","20201230","ZWART","86632","coupe"
"Personenauto","K883LX","MERCEDES-BENZ","AMG C 43","20170802","20201231","WIT","92336","sedan"
"Personenauto","K931TK","MERCEDES-BENZ","AMG C 43","20161026","20210326","BLAUW","89847","stationwagen"
"Personenauto","K946VR","MERCEDES-BENZ","AMG C 43","20161125","20210322","GRIJS","106732","stationwagen"
"Personenauto","K949TT","MERCEDES-BENZ","AMG C 43","20160919","20210305","GRIJS","90781","sedan"
"Personenauto","K971DV","MERCEDES-BENZ","AMG C 43","20170516","20201204","ZWART","97570","stationwagen"
"Personenauto","K988KN","MERCEDES-BENZ","AMG C 43","20170926","20201231","BLAUW","92064","stationwagen"
"Personenauto","K989RL","MERCEDES-BENZ","AMG C 43","20170725","20210219","GRIJS","116516","cabriolet"
"Personenauto","KP086H","MERCEDES-BENZ","AMG C 43","20161102","20161102","BLAUW","99131","coupe"
"Personenauto","KS990P","MERCEDES-BENZ","AMG C 43","20161123","20161123","BLAUW","86828","sedan"
"Personenauto","L014KS","MERCEDES-BENZ","AMG C 43","20170801","20210610","BLAUW","89055","sedan"
"Personenauto","L021LS","MERCEDES-BENZ","AMG C 43","20170424","20210618","ZWART","91448","stationwagen"
"Personenauto","L023HD","MERCEDES-BENZ","AMG C 43","20171103","20210619","WIT","90576","stationwagen"
"Personenauto","L056VR","MERCEDES-BENZ","AMG C 43","20170606","20210813","WIT","98816","sedan"
"Personenauto","L118GH","MERCEDES-BENZ","AMG C 43","20161018","20210510","GRIJS","105445","cabriolet"
"Personenauto","L127KB","MERCEDES-BENZ","AMG C 43","20200520","20210628","ZWART","121568","cabriolet"
"Personenauto","L153SV","MERCEDES-BENZ","AMG C 43","20160624","20210722","WIT","90669","sedan"
"Personenauto","L181JD","MERCEDES-BENZ","AMG C 43","20170621","20210527","GRIJS","96150","coupe"
"Personenauto","L196BG","MERCEDES-BENZ","AMG C 43","20180523","20210608","WIT","97187","cabriolet"
"Personenauto","L202LH","MERCEDES-BENZ","AMG C 43","20170317","20210621","ZWART","98711","stationwagen"
"Personenauto","L224KN","MERCEDES-BENZ","AMG C 43","20180116","20210609","ZWART","101807","sedan"
"Personenauto","L228HT","MERCEDES-BENZ","AMG C 43","20180628","20210525","ZWART","101345","sedan"
"Personenauto","L250HB","MERCEDES-BENZ","AMG C 43","20161007","20210521","WIT","104792","cabriolet"
"Personenauto","L265BP","MERCEDES-BENZ","AMG C 43","20161007","20210413","ZWART","87591","sedan"
"Personenauto","L306KK","MERCEDES-BENZ","AMG C 43","20180215","20210604","WIT","107187","cabriolet"
"Personenauto","L308DZ","MERCEDES-BENZ","AMG C 43","20210111","20210608","GRIJS","118794","coupe"
"Personenauto","L350XF","MERCEDES-BENZ","AMG C 43","20170719","20220118","BLAUW","99306","stationwagen"
"Personenauto","L365XK","MERCEDES-BENZ","AMG C 43","20171026","20211222","GRIJS","104798","stationwagen"
"Personenauto","L370ZR","MERCEDES-BENZ","AMG C 43","20170609","20210827","GRIJS","92681","sedan"
"Personenauto","L390JJ","MERCEDES-BENZ","AMG C 43","20170418","20210602","GRIJS","106784","cabriolet"
"Personenauto","L436NG","MERCEDES-BENZ","AMG C 43","20210630","20210630","GRIJS","122792","stationwagen"
"Personenauto","L455KD","MERCEDES-BENZ","AMG C 43","20170703","20210602","ZWART","88936","sedan"
"Personenauto","L471RK","MERCEDES-BENZ","AMG C 43","20161220","20210709","WIT","87118","sedan"
"Personenauto","L489LR","MERCEDES-BENZ","AMG C 43","20191118","20210616","GRIJS","106381","sedan"
"Personenauto","L496FD","MERCEDES-BENZ","AMG C 43","20190418","20210521","GRIJS","106605","sedan"
"Personenauto","L521BH","MERCEDES-BENZ","AMG C 43","20170512","20210413","WIT","90606","sedan"
"Personenauto","L536NG","MERCEDES-BENZ","AMG C 43","20190115","20210622","ZWART","96549","sedan"
"Personenauto","L547NN","MERCEDES-BENZ","AMG C 43","20170606","20210625","ZWART","102017","stationwagen"
"Personenauto","L549ZK","MERCEDES-BENZ","AMG C 43","20170626","20211122","ZWART","98386","sedan"
"Personenauto","L581LB","MERCEDES-BENZ","AMG C 43","20190731","20210720","GRIJS","108950","coupe"
"Personenauto","L591BS","MERCEDES-BENZ","AMG C 43","20190819","20210714","ZWART","110934","coupe"
"Personenauto","L609DT","MERCEDES-BENZ","AMG C 43","20170904","20210428","ZWART","88077","stationwagen"
"Personenauto","L624JG","MERCEDES-BENZ","AMG C 43","20170718","20210601","ZWART","99736","stationwagen"
"Personenauto","L624VG","MERCEDES-BENZ","AMG C 43","20161110","20210806","BLAUW","92067","stationwagen"
"Personenauto","L630LT","MERCEDES-BENZ","AMG C 43","20161207","20210617","WIT","92607","cabriolet"
"Personenauto","L679FF","MERCEDES-BENZ","AMG C 43","20170127","20210430","GRIJS","105445","cabriolet"
"Personenauto","L698NG","MERCEDES-BENZ","AMG C 43","20170929","20210626","GRIJS","91375","sedan"
"Personenauto","L712NB","MERCEDES-BENZ","AMG C 43","20180508","20210623","ZWART","106314","stationwagen"
"Personenauto","L740JT","MERCEDES-BENZ","AMG C 43","20200708","20210917","GRIJS","97820","sedan"
"Personenauto","L760TN","MERCEDES-BENZ","AMG C 43","20160908","20210728","ZWART","87088","sedan"
"Personenauto","L767VJ","MERCEDES-BENZ","AMG C 43","20181123","20210828","ZWART","112548","coupe"
"Personenauto","L793BH","MERCEDES-BENZ","AMG C 43","20170217","20210409","BLAUW","110472","cabriolet"
"Personenauto","L826BT","MERCEDES-BENZ","AMG C 43","20200811","20210422","GRIJS","118173","cabriolet"
"Personenauto","L830KP","MERCEDES-BENZ","AMG C 43","20171024","20210608","GRIJS","98018","stationwagen"
"Personenauto","L855DV","MERCEDES-BENZ","AMG C 43","20171214","20210429","GRIJS","102745","stationwagen"
"Personenauto","L904LK","MERCEDES-BENZ","AMG C 43","20190218","20210616","GRIJS","102999","sedan"
"Personenauto","L912JT","MERCEDES-BENZ","AMG C 43","20170406","20210626","WIT","108276","cabriolet"
"Personenauto","L933TL","MERCEDES-BENZ","AMG C 43","20180630","20210727","ZWART","125616","sedan"
"Personenauto","L939LF","MERCEDES-BENZ","AMG C 43","20180501","20210611","WIT","107223","cabriolet"
"Personenauto","N011JP","MERCEDES-BENZ","AMG C 43","20170210","20211027","GRIJS","106721","cabriolet"
"Personenauto","N024BG","MERCEDES-BENZ","AMG C 43","20200220","20210902","ZWART","113148","stationwagen"
"Personenauto","N042DP","MERCEDES-BENZ","AMG C 43","20170215","20210916","GRIJS","101973","coupe"
"Personenauto","N086NH","MERCEDES-BENZ","AMG C 43","20160912","20220812","WIT","94545","coupe"
"Personenauto","N117RL","MERCEDES-BENZ","AMG C 43","20170914","20220222","ZWART","100450","stationwagen"
"Personenauto","N124ZB","MERCEDES-BENZ","AMG C 43","20201230","20220106","WIT","104320","coupe"
"Personenauto","N161TR","MERCEDES-BENZ","AMG C 43","20171012","20220203","ZWART","102162","stationwagen"
"Personenauto","N163FN","MERCEDES-BENZ","AMG C 43","20170828","20210927","GRIJS","106590","stationwagen"
"Personenauto","N175ZT","MERCEDES-BENZ","AMG C 43","20170810","20220127","ZWART","98619","stationwagen"
"Personenauto","N178JV","MERCEDES-BENZ","AMG C 43","20191118","20220104","WIT","105467","sedan"
"Personenauto","N215BF","MERCEDES-BENZ","AMG C 43","20180920","20210901","ZWART","119386","cabriolet"
"Personenauto","N241ND","MERCEDES-BENZ","AMG C 43","20170123","20211204","ZWART","89097","sedan"
"Personenauto","N301SG","MERCEDES-BENZ","AMG C 43","20190301","20220204","WIT","114965","stationwagen"
"Personenauto","N367PF","MERCEDES-BENZ","AMG C 43","20200608","20211126","GRIJS","125129","cabriolet"
"Personenauto","N426BZ","MERCEDES-BENZ","AMG C 43","20170710","20210911","GRIJS","94369","stationwagen"
"Personenauto","N463HL","MERCEDES-BENZ","AMG C 43","20161207","20211013","ZWART","81407","stationwagen"
"Personenauto","N477PN","MERCEDES-BENZ","AMG C 43","20161018","20211129","WIT","97948","stationwagen"
"Personenauto","N525RB","MERCEDES-BENZ","AMG C 43","20210208","20240329","GRIJS","113678","stationwagen"
"Personenauto","N548NS","MERCEDES-BENZ","AMG C 43","20161125","20211124","ZWART","98619","stationwagen"
"Personenauto","N563ZJ","MERCEDES-BENZ","AMG C 43","20180313","20220211","GRIJS","86601","sedan"
"Personenauto","N584SP","MERCEDES-BENZ","AMG C 43","20170609","20220214","GRIJS","86226","coupe"
"Personenauto","N585HX","MERCEDES-BENZ","AMG C 43","20171030","20211019","WIT","99645","stationwagen"
"Personenauto","N645RB","MERCEDES-BENZ","AMG C 43","20181002","20211209","WIT","102538","stationwagen"
"Personenauto","N682ZR","MERCEDES-BENZ","AMG C 43","20210127","20230105","ZWART","106623","stationwagen"
"Personenauto","N770GL","MERCEDES-BENZ","AMG C 43","20190129","20211112","GRIJS","115804","coupe"
"Personenauto","N771ZP","MERCEDES-BENZ","AMG C 43","20210401","20220117","ZWART","101450","sedan"
"Personenauto","N795KB","MERCEDES-BENZ","AMG C 43","20170131","20211029","GRIJS","103218","stationwagen"
"Personenauto","N831DZ","MERCEDES-BENZ","AMG C 43","20171027","20210921","GRIJS","102192","stationwagen"
"Personenauto","N837BT","MERCEDES-BENZ","AMG C 43","20170404","20211123","WIT","103196","sedan"
"Personenauto","N852KJ","MERCEDES-BENZ","AMG C 43","20170612","20220118","GRIJS","99227","sedan"
"Personenauto","N859GT","MERCEDES-BENZ","AMG C 43","20161109","20220429","GRIJS","97573","stationwagen"
"Personenauto","N890XH","MERCEDES-BENZ","AMG C 43","20170620","20220104","ZWART","92784","stationwagen"
"Personenauto","N914GL","MERCEDES-BENZ","AMG C 43","20190916","20211021","ZWART","108253","stationwagen"
"Personenauto","N958TN","MERCEDES-BENZ","AMG C 43","20161130","20211222","WIT","81407","stationwagen"
"Personenauto","N963BT","MERCEDES-BENZ","AMG C 43","20170727","20210918","ZWART","107613","sedan"
"Personenauto","N977KR","MERCEDES-BENZ","AMG C 43","20201006","20211109","GRIJS","106151","stationwagen"
"Personenauto","N983BG","MERCEDES-BENZ","AMG C 43","20161123","20210902","GRIJS","91807","stationwagen"
"Personenauto","NB082N","MERCEDES-BENZ","AMG C 43","20170103","20170103","ZWART","94269","sedan"
"Personenauto","NB215N","MERCEDES-BENZ","AMG C 43","20170103","20170103","ZWART","91956","coupe"
"Personenauto","ND908F","MERCEDES-BENZ","AMG C 43","20170105","20170105","BLAUW","103541","coupe"
"Personenauto","NF394X","MERCEDES-BENZ","AMG C 43","20170111","20170111","GRIJS","104128","coupe"
"Personenauto","NG152X","MERCEDES-BENZ","AMG C 43","20160815","20170125","GRIJS","106709","stationwagen"
"Personenauto","NL681D","MERCEDES-BENZ","AMG C 43","20160718","20170308","ZWART","97557","stationwagen"
"Personenauto","NN360R","MERCEDES-BENZ","AMG C 43","20160621","20170314","ZWART","94887","sedan"
"Personenauto","NP267X","MERCEDES-BENZ","AMG C 43","20170401","20170401","ZWART","107635","cabriolet"
"Personenauto","NR718J","MERCEDES-BENZ","AMG C 43","20160712","20170411","BLAUW","101289","stationwagen"
"Personenauto","NS749G","MERCEDES-BENZ","AMG C 43","20170406","20170406","GRIJS","96378","sedan"
"Personenauto","NT336R","MERCEDES-BENZ","AMG C 43","20170421","20170421","ZWART","123462","cabriolet"
"Personenauto","NT889F","MERCEDES-BENZ","AMG C 43","20170102","20170419","GRIJS","117579","cabriolet"
"Personenauto","NT955J","MERCEDES-BENZ","AMG C 43","20170424","20170424","WIT","110291","cabriolet"
"Personenauto","NV396F","MERCEDES-BENZ","AMG C 43","20160726","20170421","WIT","99668","stationwagen"
"Personenauto","NX517X","MERCEDES-BENZ","AMG C 43","20170512","20170512","ZWART","102386","coupe"
"Personenauto","NX520J","MERCEDES-BENZ","AMG C 43","20160921","20170512","ZWART","87398","sedan"
"Personenauto","NZ710X","MERCEDES-BENZ","AMG C 43","20160722","20170524","ZWART","110745","stationwagen"
"Personenauto","P005XJ","MERCEDES-BENZ","AMG C 43","20171018","20220624","GRIJS","96529","stationwagen"
"Personenauto","P038BK","MERCEDES-BENZ","AMG C 43","20170411","20220616","GRIJS","98840","stationwagen"
"Personenauto","P045XJ","MERCEDES-BENZ","AMG C 43","20190320","20220707","GRIJS","109127","sedan"
"Personenauto","P070XB","MERCEDES-BENZ","AMG C 43","20161212","20231110","ZWART","83161","stationwagen"
"Personenauto","P085ZG","MERCEDES-BENZ","AMG C 43","20170531","20240301","ZWART","91599","stationwagen"
"Personenauto","P157DT","MERCEDES-BENZ","AMG C 43","20170928","20220214","BLAUW","95948","stationwagen"
"Personenauto","P165HS","MERCEDES-BENZ","AMG C 43","20161109","20220318","ZWART","111264","sedan"
"Personenauto","P181FS","MERCEDES-BENZ","AMG C 43","20171019","20220304","GRIJS","94020","coupe"
"Personenauto","P228SL","MERCEDES-BENZ","AMG C 43","20161125","20220602","ZWART","92212","stationwagen"
"Personenauto","P249RR","MERCEDES-BENZ","AMG C 43","20170911","20220520","GRIJS","96499","stationwagen"
"Personenauto","P282LX","MERCEDES-BENZ","AMG C 43","20160623","20220421","ZWART","82611","sedan"
"Personenauto","P283DH","MERCEDES-BENZ","AMG C 43","20181101","20220407","ZWART","103821","stationwagen"
"Personenauto","P301BX","MERCEDES-BENZ","AMG C 43","20180112","20220201","BLAUW","106473","cabriolet"
"Personenauto","P310LB","MERCEDES-BENZ","AMG C 43","20161102","20220511","GRIJS","91910","stationwagen"
"Personenauto","P313HG","MERCEDES-BENZ","AMG C 43","20190130","20220510","GRIJS","110891","stationwagen"
"Personenauto","P331PV","MERCEDES-BENZ","AMG C 43","20170330","20220603","ROOD","94927","coupe"
"Personenauto","P424VG","MERCEDES-BENZ","AMG C 43","20181122","20220614","ZWART","101351","sedan"
"Personenauto","P476KB","MERCEDES-BENZ","AMG C 43","20170215","20220331","ZWART","104259","cabriolet"
"Personenauto","P477GD","MERCEDES-BENZ","AMG C 43","20170317","20220305","WIT","104966","sedan"
"Personenauto","P491LR","MERCEDES-BENZ","AMG C 43","20170623","20220414","WIT","88446","sedan"
