"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","ZF5171","D.K.W.","RT 125","19400630","20090721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5213","D.K.W.","RT 125 W","19500630","20090810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5442","D.K.W.","RT 125/2H","19540630","19820323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5563","D.K.W.","RT 125","19710608","20100413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5709","D.K.W.","RT 125/2","19550630","20100614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6505","D.K.W.","RT 125","19400630","20110721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6563","D.K.W.","RT 125 W","19500630","20110811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6679","D.K.W.","RT 125/2","19530505","20111017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6766","D.K.W.","RT 125 W","19510118","20111219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7058","D.K.W.","RT 125/2","19540630","20120523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7585","D.K.W.","RT 125/2","19550630","20130227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7907","D.K.W.","RT 125.2H","19580630","20131003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8212","D.K.W.","RT 125 W","19400630","20140616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8261","D.K.W.","RT 125 NA","19440630","20140716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8329","D.K.W.","DKW RT 125/2","19540615","20140902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8861","D.K.W.","RT 125","19510630","20151008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8902","D.K.W.","RT 125","19551011","20151106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9269","D.K.W.","RT 125","19400630","20160725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9282","D.K.W.","RT 125/2","19530630","20160729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9489","D.K.W.","IFA RT 125/2H","19520630","20161213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9900","D.K.W.","RT 125","19400630","20170920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL6671","D.K.W.","RT 125/2","19530630","19780804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0702","D.K.W.","RT 125","19520630","19900420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1055","D.K.W.","RT 125 W","19520630","19901018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1381","D.K.W.","RT 125/2","19530630","19850501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1562","D.K.W.","RT 125 W","19510630","19910627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1651","D.K.W.","RT 125/2","19550630","19910726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2378","D.K.W.","RT 125/2H","19540630","19920518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2781","D.K.W.","RT 125","19530630","19920807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2910","D.K.W.","RT 125","19550630","19920921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3794","D.K.W.","RT 125","19540322","19930628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4555","D.K.W.","RT 125/2H","19540630","19940215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4672","D.K.W.","RT 125","19540630","19940328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4939","D.K.W.","RT 125/2H","19530630","19940526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5470","D.K.W.","RT 125 W","19500228","19941018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5587","D.K.W.","RT 125","19410228","19941205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5724","D.K.W.","RT 125","19520630","19950227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5810","D.K.W.","RT 125/2H","19530630","19950602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6335","D.K.W.","RT 125","19530228","19950823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6742","D.K.W.","RT 125","19510630","19960301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7133","D.K.W.","RT 125 2/H","19540630","19960705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8567","D.K.W.","RT 125/2","19530718","19980623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8822","D.K.W.","RT 125/2","19540630","19981110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR1375","D.K.W.","RT 125/2","19550528","19550528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR3413","D.K.W.","RT 125 W","19500630","19790613","N.v.t.",,"Niet geregistreerd"
