"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10LNLB","OPEL","VECTRA-C-CC","20030313","20030313","ZWART",,"hatchback"
"Personenauto","10LNNK","OPEL","VECTRA-C-CC","20030313","20030313","ZWART",,"hatchback"
"Personenauto","10LPNP","OPEL","VECTRA-C-CC","20030327","20030327","GRIJS",,"hatchback"
"Personenauto","10LSNL","OPEL","VECTRA-C-CC","20030501","20030501","GRIJS",,"hatchback"
"Personenauto","10NHXH","OPEL","VECTRA-C-CC","20030930","20030930","ZWART",,"hatchback"
"Personenauto","10NJRJ","OPEL","VECTRA-C-CC","20031020","20031020","GRIJS",,"hatchback"
"Personenauto","10NJTX","OPEL","VECTRA-C-CC","20031020","20031020","GRIJS",,"hatchback"
"Personenauto","10NKHL","OPEL","VECTRA-C-CC","20031029","20031029","GRIJS",,"hatchback"
"Personenauto","10NNDN","OPEL","VECTRA-C-CC","20031206","20031206","ZWART",,"hatchback"
"Personenauto","10NTFD","OPEL","VECTRA-C-CC","20040211","20040211","ZWART",,"hatchback"
"Personenauto","10NVTL","OPEL","VECTRA-C-CC","20040315","20040315","GRIJS",,"hatchback"
"Personenauto","10PBXF","OPEL","VECTRA-C-CC","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","10PDHP","OPEL","VECTRA-C-CC","20040505","20040505","GRIJS",,"hatchback"
"Personenauto","11JZVR","OPEL","VECTRA-C-CC","20021023","20021023","BLAUW",,"hatchback"
"Personenauto","11LNHR","OPEL","VECTRA-C-CC","20030312","20030312","GRIJS",,"hatchback"
"Personenauto","11LPNN","OPEL","VECTRA-C-CC","20030329","20030329","GRIJS",,"hatchback"
"Personenauto","11LSVG","OPEL","VECTRA-C-CC","20030505","20030505","BLAUW",,"hatchback"
"Personenauto","11NBLH","OPEL","VECTRA-C-CC","20030714","20030714","GRIJS",,"hatchback"
"Personenauto","11NLGJ","OPEL","VECTRA-C-CC","20031114","20031114","ZWART",,"hatchback"
"Personenauto","11NTBX","OPEL","VECTRA-C-CC","20040207","20040207","GEEL",,"hatchback"
"Personenauto","11NVPF","OPEL","VECTRA-C-CC","20040325","20040325","GRIJS",,"hatchback"
"Personenauto","11PHFR","OPEL","VECTRA-C-CC","20040702","20040702","GRIJS",,"hatchback"
"Personenauto","11PJTG","OPEL","VECTRA-C-CC","20040722","20040722","GRIJS",,"hatchback"
"Personenauto","12LHSN","OPEL","VECTRA-C-CC","20030111","20030111","GRIJS",,"hatchback"
"Personenauto","12LHZG","OPEL","VECTRA-C-CC","20030116","20030116","ZWART",,"hatchback"
"Personenauto","12LNFJ","OPEL","VECTRA-C-CC","20030310","20030310","ZWART",,"hatchback"
"Personenauto","12LTBF","OPEL","VECTRA-C-CC","20030509","20030509","GRIJS",,"hatchback"
"Personenauto","12NGDK","OPEL","VECTRA-C-CC","20030901","20030901","ZWART",,"hatchback"
"Personenauto","12NPPZ","OPEL","VECTRA-C-CC","20040112","20040112","GRIJS",,"hatchback"
"Personenauto","12PDTK","OPEL","VECTRA-C-CC","20040518","20040518","GRIJS",,"hatchback"
"Personenauto","12PHFS","OPEL","VECTRA-C-CC","20040623","20040623","BLAUW",,"hatchback"
"Personenauto","12RJXV","OPEL","VECTRA-C-CC","20050429","20050429","GRIJS","30412","hatchback"
"Personenauto","13JZVR","OPEL","VECTRA-C-CC","20021017","20021017","ZWART",,"hatchback"
"Personenauto","13LJRK","OPEL","VECTRA-C-CC","20030130","20030130","GRIJS",,"hatchback"
"Personenauto","13LSVG","OPEL","VECTRA-C-CC","20030505","20030505","GRIJS",,"hatchback"
"Personenauto","13LXKN","OPEL","VECTRA-C-CC","20030620","20030620","GRIJS",,"hatchback"
"Personenauto","13LXXK","OPEL","VECTRA-C-CC","20030620","20030620","GRIJS",,"hatchback"
"Personenauto","13LZRF","OPEL","VECTRA-C-CC","20030630","20030630","ZWART",,"hatchback"
"Personenauto","13NDVB","OPEL","VECTRA-C-CC","20030807","20030807","GRIJS",,"hatchback"
"Personenauto","13NJHB","OPEL","VECTRA-C-CC","20031007","20031007","ZWART",,"hatchback"
"Personenauto","13NSXH","OPEL","VECTRA-C-CC","20040206","20040206","ZWART",,"hatchback"
"Personenauto","13PZTV","OPEL","VECTRA-C-CC","20050303","20050303","GRIJS","27259","hatchback"
"Personenauto","14LFJT","OPEL","VECTRA-C-CC","20021207","20021207","GRIJS",,"hatchback"
"Personenauto","14LNNJ","OPEL","VECTRA-C-CC","20030312","20030312","GRIJS",,"hatchback"
"Personenauto","14LPKR","OPEL","VECTRA-C-CC","20030331","20030331","BLAUW",,"hatchback"
"Personenauto","14LPRV","OPEL","VECTRA-C-CC","20030405","20030405","ZWART",,"hatchback"
"Personenauto","14LTZH","OPEL","VECTRA-C-CC","20030522","20030522","GRIJS",,"hatchback"
"Personenauto","14NHPS","OPEL","VECTRA-C-CC","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","14NJDH","OPEL","VECTRA-C-CC","20031003","20031003","GRIJS",,"hatchback"
"Personenauto","14NJHB","OPEL","VECTRA-C-CC","20031009","20031009","GRIJS",,"hatchback"
"Personenauto","14NVSJ","OPEL","VECTRA-C-CC","20040309","20040309","ZWART",,"hatchback"
"Personenauto","14NZRP","OPEL","VECTRA-C-CC","20040410","20040410","BLAUW",,"hatchback"
"Personenauto","14PHFS","OPEL","VECTRA-C-CC","20040623","20040623","BLAUW",,"hatchback"
"Personenauto","15JZVR","OPEL","VECTRA-C-CC","20021017","20021017","ZWART",,"hatchback"
"Personenauto","15LFJB","OPEL","VECTRA-C-CC","20021203","20021203","GRIJS",,"hatchback"
"Personenauto","15LPKT","OPEL","VECTRA-C-CC","20030402","20030402","GRIJS",,"hatchback"
"Personenauto","15LRVS","OPEL","VECTRA-C-CC","20030417","20030417","GRIJS",,"hatchback"
"Personenauto","15LTZH","OPEL","VECTRA-C-CC","20030521","20030521","BLAUW",,"hatchback"
"Personenauto","15LVPD","OPEL","VECTRA-C-CC","20030530","20030530","GRIJS",,"hatchback"
"Personenauto","15LVRN","OPEL","VECTRA-C-CC","20030605","20030605","GRIJS",,"hatchback"
"Personenauto","15NJRJ","OPEL","VECTRA-C-CC","20031022","20031022","ZWART",,"hatchback"
"Personenauto","15NSST","OPEL","VECTRA-C-CC","20040203","20040203","GRIJS",,"hatchback"
"Personenauto","15NVVS","OPEL","VECTRA-C-CC","20040318","20040318","BLAUW",,"hatchback"
"Personenauto","15PBTV","OPEL","VECTRA-C-CC","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","15PHFS","OPEL","VECTRA-C-CC","20040623","20040623","BLAUW",,"hatchback"
"Personenauto","15PJVL","OPEL","VECTRA-C-CC","20040727","20040727","ZWART",,"hatchback"
"Personenauto","16JZVR","OPEL","VECTRA-C-CC","20040415","20040415","ZWART",,"hatchback"
"Personenauto","16LHLH","OPEL","VECTRA-C-CC","20030109","20030109","GRIJS",,"hatchback"
"Personenauto","16LJGL","OPEL","VECTRA-C-CC","20030117","20030117","ZWART",,"hatchback"
"Personenauto","16LKDT","OPEL","VECTRA-C-CC","20030130","20030130","ZWART",,"hatchback"
"Personenauto","16LNHS","OPEL","VECTRA-C-CC","20030310","20030310","BLAUW",,"hatchback"
"Personenauto","16LXBH","OPEL","VECTRA-C-CC","20030613","20030613","GRIJS",,"hatchback"
"Personenauto","16NDGS","OPEL","VECTRA-C-CC","20030725","20030725","GEEL",,"hatchback"
"Personenauto","16NFGJ","OPEL","VECTRA-C-CC","20030815","20030815","ZWART",,"hatchback"
"Personenauto","16NFKF","OPEL","VECTRA-C-CC","20030818","20030818","GRIJS",,"hatchback"
"Personenauto","16NZPH","OPEL","VECTRA-C-CC","20040408","20040408","GRIJS",,"hatchback"
"Personenauto","17JZVT","OPEL","VECTRA-C-CC","20021022","20021022","GRIJS",,"hatchback"
"Personenauto","17LKDT","OPEL","VECTRA-C-CC","20030214","20030214","ZWART",,"hatchback"
"Personenauto","17LLFR","OPEL","VECTRA-C-CC","20030224","20030224","ZWART",,"hatchback"
"Personenauto","17LPRS","OPEL","VECTRA-C-CC","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","17LTZG","OPEL","VECTRA-C-CC","20030522","20030522","BLAUW",,"hatchback"
"Personenauto","17NDGS","OPEL","VECTRA-C-CC","20030725","20030725","GRIJS",,"hatchback"
"Personenauto","17PFTS","OPEL","VECTRA-C-CC","20040528","20040528","ZWART",,"hatchback"
"Personenauto","18JXLZ","OPEL","VECTRA-C-CC","20020925","20020925","GRIJS",,"hatchback"
"Personenauto","18LHLK","OPEL","VECTRA-C-CC","20030109","20030109","GRIJS",,"hatchback"
"Personenauto","18LTZH","OPEL","VECTRA-C-CC","20030522","20030522","GRIJS",,"hatchback"
"Personenauto","18PBSJ","OPEL","VECTRA-C-CC","20040423","20040423","ZWART",,"hatchback"
"Personenauto","18PDKB","OPEL","VECTRA-C-CC","20040506","20040506","GRIJS",,"hatchback"
"Personenauto","18PDRX","OPEL","VECTRA-C-CC","20040513","20040513","GRIJS",,"hatchback"
"Personenauto","18PHTH","OPEL","VECTRA-C-CC","20040630","20040630","ZWART",,"hatchback"
"Personenauto","18PJNJ","OPEL","VECTRA-C-CC","20040713","20040713","ZWART",,"hatchback"
"Personenauto","18RLRF","OPEL","VECTRA-C-CC","20050531","20050531","GRIJS","27902","hatchback"
"Personenauto","18XDPJ","OPEL","VECTRA-C-CC","20020828","20070418","ZWART",,"hatchback"
"Personenauto","19LLZZ","OPEL","VECTRA-C-CC","20030312","20030312","ZWART",,"hatchback"
"Personenauto","19LNVS","OPEL","VECTRA-C-CC","20030319","20030319","GRIJS",,"hatchback"
"Personenauto","19LSVG","OPEL","VECTRA-C-CC","20030502","20030502","GRIJS",,"hatchback"
"Personenauto","19NBNN","OPEL","VECTRA-C-CC","20030715","20030715","ZWART",,"hatchback"
"Personenauto","19NDGS","OPEL","VECTRA-C-CC","20030725","20030725","GRIJS",,"hatchback"
"Personenauto","19NLSL","OPEL","VECTRA-C-CC","20031126","20031126","GROEN",,"hatchback"
"Personenauto","19NTZT","OPEL","VECTRA-C-CC","20040225","20040225","BLAUW",,"hatchback"
"Personenauto","19PKLX","OPEL","VECTRA-C-CC","20040730","20040730","ZWART",,"hatchback"
"Personenauto","19PKRV","OPEL","VECTRA-C-CC","20040805","20040805","GRIJS",,"hatchback"
"Personenauto","1TRT02","OPEL","VECTRA-C-CC","20040804","20140425","ZWART","25845","hatchback"
"Personenauto","20LBHK","OPEL","VECTRA-C-CC","20021023","20021023","BLAUW",,"hatchback"
"Personenauto","20LHLL","OPEL","VECTRA-C-CC","20030110","20030110","ZWART",,"hatchback"
"Personenauto","20LKDL","OPEL","VECTRA-C-CC","20030130","20030130","GRIJS",,"hatchback"
"Personenauto","20LNFG","OPEL","VECTRA-C-CC","20030325","20030325","GRIJS",,"hatchback"
"Personenauto","20LPGP","OPEL","VECTRA-C-CC","20030327","20030327","ZWART",,"hatchback"
"Personenauto","20LPNS","OPEL","VECTRA-C-CC","20030328","20030328","ZWART",,"hatchback"
"Personenauto","20NBPT","OPEL","VECTRA-C-CC","20030718","20030718","GRIJS",,"hatchback"
"Personenauto","20NFGJ","OPEL","VECTRA-C-CC","20030814","20030814","GRIJS",,"hatchback"
"Personenauto","20NXVZ","OPEL","VECTRA-C-CC","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","20NZLB","OPEL","VECTRA-C-CC","20040402","20040402","ZWART",,"hatchback"
"Personenauto","21LNTL","OPEL","VECTRA-C-CC","20030317","20030317","GRIJS",,"hatchback"
"Personenauto","21LRSF","OPEL","VECTRA-C-CC","20030414","20030414","ZWART",,"hatchback"
"Personenauto","21LRVT","OPEL","VECTRA-C-CC","20030417","20030417","GRIJS",,"hatchback"
"Personenauto","21LZZK","OPEL","VECTRA-C-CC","20030718","20030718","ZWART",,"hatchback"
"Personenauto","21NBXZ","OPEL","VECTRA-C-CC","20030723","20030723","ZWART",,"hatchback"
"Personenauto","21NFNZ","OPEL","VECTRA-C-CC","20030820","20030820","GRIJS",,"hatchback"
"Personenauto","21NLBZ","OPEL","VECTRA-C-CC","20031114","20031114","BLAUW",,"hatchback"
"Personenauto","21NZDX","OPEL","VECTRA-C-CC","20040409","20040409","BLAUW",,"hatchback"
"Personenauto","22LKHD","OPEL","VECTRA-C-CC","20030131","20030131","ZWART",,"hatchback"
"Personenauto","22LLNV","OPEL","VECTRA-C-CC","20030225","20030225","GRIJS",,"hatchback"
"Personenauto","22LPBT","OPEL","VECTRA-C-CC","20030404","20030404","ZWART",,"hatchback"
"Personenauto","22NBTR","OPEL","VECTRA-C-CC","20030721","20030721","GRIJS",,"hatchback"
"Personenauto","22NDRT","OPEL","VECTRA-C-CC","20030807","20030807","ZWART",,"hatchback"
"Personenauto","22NLSL","OPEL","VECTRA-C-CC","20031127","20031127","GRIJS",,"hatchback"
"Personenauto","23LLJB","OPEL","VECTRA-C-CC","20030221","20030221","GRIJS",,"hatchback"
"Personenauto","23LNZD","OPEL","VECTRA-C-CC","20030320","20030320","BLAUW",,"hatchback"
"Personenauto","23LRPV","OPEL","VECTRA-C-CC","20030414","20030414","ZWART",,"hatchback"
"Personenauto","23LRPX","OPEL","VECTRA-C-CC","20030414","20030414","GRIJS",,"hatchback"
"Personenauto","23NHZT","OPEL","VECTRA-C-CC","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","23NJNF","OPEL","VECTRA-C-CC","20031020","20031020","ZWART",,"hatchback"
"Personenauto","23NLSL","OPEL","VECTRA-C-CC","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","23NRSB","OPEL","VECTRA-C-CC","20040119","20040119","GRIJS",,"hatchback"
"Personenauto","23NTFB","OPEL","VECTRA-C-CC","20040207","20040207","GRIJS",,"hatchback"
"Personenauto","23NZNF","OPEL","VECTRA-C-CC","20040409","20040409","GRIJS",,"hatchback"
"Personenauto","23RFKK","OPEL","VECTRA-C-CC","20050228","20050228","GRIJS","29991","hatchback"
"Personenauto","24LDHV","OPEL","VECTRA-C-CC","20021112","20021112","GRIJS",,"hatchback"
"Personenauto","24LHZG","OPEL","VECTRA-C-CC","20030111","20030111","ZWART",,"hatchback"
"Personenauto","24LJXT","OPEL","VECTRA-C-CC","20030128","20030128","ZWART",,"hatchback"
"Personenauto","24LVHD","OPEL","VECTRA-C-CC","20030526","20030526","GRIJS",,"hatchback"
"Personenauto","24LVPD","OPEL","VECTRA-C-CC","20030530","20030530","GRIJS",,"hatchback"
"Personenauto","24NBTR","OPEL","VECTRA-C-CC","20030722","20030722","ZWART",,"hatchback"
"Personenauto","24NJDG","OPEL","VECTRA-C-CC","20031015","20031015","GRIJS",,"hatchback"
"Personenauto","24NJGG","OPEL","VECTRA-C-CC","20031007","20031007","BLAUW",,"hatchback"
"Personenauto","24NJNF","OPEL","VECTRA-C-CC","20031020","20031020","GRIJS",,"hatchback"
"Personenauto","24NKXB","OPEL","VECTRA-C-CC","20031115","20031115","ZWART",,"hatchback"
"Personenauto","24NSXJ","OPEL","VECTRA-C-CC","20040206","20040206","ZWART",,"hatchback"
"Personenauto","24NVVT","OPEL","VECTRA-C-CC","20040312","20040312","GRIJS",,"hatchback"
"Personenauto","24PXVS","OPEL","VECTRA-C-CC","20050106","20050106","GRIJS","31139","hatchback"
"Personenauto","24RFRL","OPEL","VECTRA-C-CC","20050310","20050310","GRIJS","32240","hatchback"
"Personenauto","24RPHX","OPEL","VECTRA-C-CC","20050630","20050630","ZWART","28985","hatchback"
"Personenauto","25KDP1","OPEL","VECTRA-C-CC","20041005","20091222","ZWART",,"hatchback"
"Personenauto","25LFRT","OPEL","VECTRA-C-CC","20021224","20021224","GRIJS",,"hatchback"
"Personenauto","25LHFN","OPEL","VECTRA-C-CC","20021231","20021231","GRIJS",,"hatchback"
"Personenauto","25LTZG","OPEL","VECTRA-C-CC","20030522","20030522","GRIJS",,"hatchback"
"Personenauto","25LVLG","OPEL","VECTRA-C-CC","20030604","20030604","GRIJS",,"hatchback"
"Personenauto","25NJRJ","OPEL","VECTRA-C-CC","20031016","20031016","BLAUW",,"hatchback"
"Personenauto","25NRKK","OPEL","VECTRA-C-CC","20040114","20040114","BLAUW",,"hatchback"
"Personenauto","25PFHV","OPEL","VECTRA-C-CC","20040521","20040521","GRIJS",,"hatchback"
"Personenauto","25PLJF","OPEL","VECTRA-C-CC","20040818","20040818","ZWART",,"hatchback"
"Personenauto","26LLXT","OPEL","VECTRA-C-CC","20030307","20030307","GRIJS",,"hatchback"
"Personenauto","26LNVS","OPEL","VECTRA-C-CC","20030319","20030319","ZWART",,"hatchback"
"Personenauto","26LVLF","OPEL","VECTRA-C-CC","20030530","20030530","ZWART",,"hatchback"
"Personenauto","26NFNX","OPEL","VECTRA-C-CC","20030827","20030827","GRIJS",,"hatchback"
"Personenauto","26NRFD","OPEL","VECTRA-C-CC","20040108","20040108","ZWART",,"hatchback"
"Personenauto","26NRSF","OPEL","VECTRA-C-CC","20040128","20040128","GRIJS",,"hatchback"
"Personenauto","26NVDF","OPEL","VECTRA-C-CC","20040226","20040226","GRIJS",,"hatchback"
"Personenauto","26PLBT","OPEL","VECTRA-C-CC","20040812","20040812","ZWART",,"hatchback"
"Personenauto","27LNDD","OPEL","VECTRA-C-CC","20030307","20030307","BLAUW",,"hatchback"
"Personenauto","27LRVX","OPEL","VECTRA-C-CC","20030416","20030416","ZWART",,"hatchback"
"Personenauto","27LVXV","OPEL","VECTRA-C-CC","20030606","20030606","BLAUW",,"hatchback"
"Personenauto","27LXLX","OPEL","VECTRA-C-CC","20030619","20030619","GRIJS",,"hatchback"
"Personenauto","27LZJT","OPEL","VECTRA-C-CC","20030626","20030626","GRIJS",,"hatchback"
"Personenauto","27NJDH","OPEL","VECTRA-C-CC","20031003","20031003","GRIJS",,"hatchback"
"Personenauto","27RBJJ","OPEL","VECTRA-C-CC","20050117","20050117","ZWART","29510","hatchback"
"Personenauto","27RJXV","OPEL","VECTRA-C-CC","20050429","20050429","ZWART","33034","hatchback"
"Personenauto","28LHZG","OPEL","VECTRA-C-CC","20030113","20030113","ZWART",,"hatchback"
"Personenauto","28PDZG","OPEL","VECTRA-C-CC","20040601","20040601","GRIJS",,"hatchback"
"Personenauto","28PJGN","OPEL","VECTRA-C-CC","20040716","20040716","GRIJS",,"hatchback"
"Personenauto","28PLBS","OPEL","VECTRA-C-CC","20040811","20040811","GRIJS",,"hatchback"
"Personenauto","28PLPD","OPEL","VECTRA-C-CC","20040826","20040826","GRIJS",,"hatchback"
"Personenauto","28RFHX","OPEL","VECTRA-C-CC","20050225","20050225","GRIJS","34501","hatchback"
"Personenauto","29LNLD","OPEL","VECTRA-C-CC","20030314","20030314","ZWART",,"hatchback"
"Personenauto","29LNPX","OPEL","VECTRA-C-CC","20030315","20030315","GRIJS",,"hatchback"
"Personenauto","29LVZB","OPEL","VECTRA-C-CC","20030605","20030605","ZWART",,"hatchback"
"Personenauto","29NDPT","OPEL","VECTRA-C-CC","20030731","20030731","BLAUW",,"hatchback"
"Personenauto","29NVPG","OPEL","VECTRA-C-CC","20040308","20040308","ZWART",,"hatchback"
"Personenauto","29NXKR","OPEL","VECTRA-C-CC","20040319","20040319","GRIJS",,"hatchback"
"Personenauto","30LPNS","OPEL","VECTRA-C-CC","20030327","20030327","ZWART",,"hatchback"
"Personenauto","30LRPV","OPEL","VECTRA-C-CC","20030414","20030414","ZWART",,"hatchback"
"Personenauto","30LZJT","OPEL","VECTRA-C-CC","20030626","20030626","GRIJS",,"hatchback"
"Personenauto","30PDBF","OPEL","VECTRA-C-CC","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","30PDHN","OPEL","VECTRA-C-CC","20040507","20040507","GRIJS",,"hatchback"
"Personenauto","30PFNP","OPEL","VECTRA-C-CC","20040611","20040611","GRIJS",,"hatchback"
"Personenauto","30PGJZ","OPEL","VECTRA-C-CC","20040615","20040615","GRIJS",,"hatchback"
"Personenauto","30PTNN","OPEL","VECTRA-C-CC","20041124","20041124","GRIJS",,"hatchback"
"Personenauto","31LRZS","OPEL","VECTRA-C-CC","20030422","20030422","GRIJS",,"hatchback"
"Personenauto","31LZJT","OPEL","VECTRA-C-CC","20030626","20030626","GRIJS",,"hatchback"
"Personenauto","31NDPT","OPEL","VECTRA-C-CC","20030731","20030731","GROEN",,"hatchback"
