"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06WGSB","Aanhangwagen","JUMBO","MV200 KE","20241110","20121002",,"kipper",,"N.v.t.","N.v.t.",,,"5180","20000",,,,"20110106","20110106","Geen verstrekking in Open Data",,"N.v.t.","100","14820",,,,,,,"902",,,"907","255","O4",,,"r. balk v. achteras","20000",,,,,,,,"497","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2012-10-02T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WP84","Aanhangwagen","JUMBO","TV280.1 R","20220707","20230629",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7330","28000",,,,"19870109","19870109","Geen verstrekking in Open Data",,"N.v.t.","100","20670",,,,,,,"1012",,,"1017","255","O4",,,"tegen r. balk 160 cm v. hart asstel","28000",,,,,,,,"591","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-07T00:00:00.000","2023-06-29T00:00:00.000","1987-01-09T00:00:00.000","1987-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0753WR","Aanhangwagen","JUMBO","MV200C1","20250112","20210811",,"afzetbak",,"N.v.t.","N.v.t.",,,"4400","20000",,,,"19790630","19801215","Geen verstrekking in Open Data",,"N.v.t.","100","15600",,,,,,,"923",,,,"242","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2021-08-11T00:00:00.000","1979-06-30T00:00:00.000","1980-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WE16","Aanhangwagen","JUMBO","TV 280",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6770","28000",,,,"19840504","19840504","Geen verstrekking in Open Data",,"N.v.t.","100","21230",,,,,,,"958",,,,"260","O4",,,"tegen r. balk 113 cm v. hart asstel","28000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-05-04T00:00:00.000","1984-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WFNG","Aanhangwagen","JUMBO","TV 300 LUE","20240919","20200409",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7000","30000",,,,"20100104","20100104","Geen verstrekking in Open Data",,"N.v.t.","100","23000",,,,,,,,,,,"255","O4",,,"r. balk","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2020-04-09T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0852WV","Aanhangwagen","JUMBO","TV 300 WL","20130706","20171219",,"open wagen",,"N.v.t.","N.v.t.",,,"6080","30000",,,,"19820922","19820922","Geen verstrekking in Open Data",,"N.v.t.","100","23920",,,,,,,"927",,,,"250","O4",,,"tegen r. balk 030 cm v. hart asstel","30000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-07-06T00:00:00.000","2017-12-19T00:00:00.000","1982-09-22T00:00:00.000","1982-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTNF84","Aanhangwagen","JUMBO","TV 300 LUE","20250615","20220114",,"open wagen",,"N.v.t.","N.v.t.",,,"7060","30000",,,,"20060519","20060519","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,,,,,,"255","O4",,,"tegen r. balk 038 cm a. hart asstel","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2022-01-14T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTVG34","Aanhangwagen","JUMBO","MV180","20250718","20180813",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6040","18000",,,,"20060711","20060711","Geen verstrekking in Open Data",,"N.v.t.","100","11960",,,,,,,"915",,,"920","255","O4",,,"tegen r. balk 230 cm v. achteras","18000",,,,,,,,"494","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-18T00:00:00.000","2018-08-13T00:00:00.000","2006-07-11T00:00:00.000","2006-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFSK","Aanhangwagen","JUMBO","TM 200 E","20240913","20230803",,"open wagen",,"N.v.t.","N.v.t.",,,"4120","20000",,,,"20100305","20100305","Geen verstrekking in Open Data",,"N.v.t.","100","15880",,,,,,,"887",,,"893","252","O4",,,"r. balk a. achteras","20000",,,,,,,,"635","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2023-08-03T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WHTB","Aanhangwagen","JUMBO","TV300E","20250220","20120208",,"open wagen",,"N.v.t.","N.v.t.",,,"5380","30000",,,,"20120102","20120102","Geen verstrekking in Open Data",,"N.v.t.","100","24620",,,,,,,"1122",,,"1127","255","O4",,,"r. balk v. achteras","30000",,,,,,,,"606","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2012-02-08T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0956WU","Aanhangwagen","JUMBO","MV 200 L 1","20241211","20030226",,"open wagen",,"N.v.t.","N.v.t.",,,"4532","20000",,,,"19820422","19820422","Geen verstrekking in Open Data",,"N.v.t.","100","15468",,,,,,,"917",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2003-02-26T00:00:00.000","1982-04-22T00:00:00.000","1982-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0999WN","Aanhangwagen","JUMBO","MV 34",,"20111214",,"open wagen",,"N.v.t.","N.v.t.",,,"1166","3400",,,,"19800415","19800415","Geen verstrekking in Open Data",,"N.v.t.","100","2234",,,,,,,"401",,,,"180","O2",,,"tegen r. balk 150 cm v. achteras","3400",,,,,,,,"215","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-12-14T00:00:00.000","1980-04-15T00:00:00.000","1980-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WGJN","Aanhangwagen","JUMBO","TV 280 VE","20240826","20221104",,"open wagen",,"N.v.t.","N.v.t.",,,"6020","28000",,,,"20100826","20100826","Geen verstrekking in Open Data",,"N.v.t.","100","21980",,,,,,,"860",,,"865","255","O4",,,"r. balk","28000",,,,,,,,"493","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2022-11-04T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1155WL","Aanhangwagen","JUMBO","MV 200.1","20241012","20030225",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8222","20000",,,,"19800103","19800103","Geen verstrekking in Open Data",,"N.v.t.","100","11778",,,,,,,"1285",,,"1290","247","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"726","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2003-02-25T00:00:00.000","1980-01-03T00:00:00.000","1980-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB98BV","Aanhangwagen","JUMBO","TV 280 CKE","20250621","20240412",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6460","28000",,,,"19880907","19880907","Geen verstrekking in Open Data",,"N.v.t.","100","21540",,,,,,,"867",,,,"250","O4",,,"tegen r. balk 095 cm v. hart asstel","28000",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2024-04-12T00:00:00.000","1988-09-07T00:00:00.000","1988-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WN14","Aanhangwagen","JUMBO","TV280VC","20050826","20171117",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4900","28000",,,,"19860805","19860805","Geen verstrekking in Open Data",,"N.v.t.","100","23100",,,,,,,"1008",,,"1013","249","O4",,,"tegen r. balk 160 cm v. hart asstel","28000",,,,,,,,"602","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-08-26T00:00:00.000","2017-11-17T00:00:00.000","1986-08-05T00:00:00.000","1986-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WN54","Aanhangwagen","JUMBO","MV200C3","20230603","20220528",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3940","20000",,,,"19860806","19860806","Geen verstrekking in Open Data",,"N.v.t.","100","16060",,,,,,,"900",,,,"250","O4",,,"tegen r. balk 100 cm v. achteras","20000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-03T00:00:00.000","2022-05-28T00:00:00.000","1986-08-06T00:00:00.000","1986-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
