"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","4VJJ38","RENAULT TRUCKS","MASTER","20100728","20100728","N.v.t.","49571","gesloten opbouw"
"Bedrijfsauto","4VJN34","RENAULT TRUCKS","MASTER","20100819","20100819","N.v.t.","39934","gesloten opbouw"
"Bedrijfsauto","5VHS71","RENAULT TRUCKS","MASTER","20110215","20110215","N.v.t.","45058","gesloten opbouw"
"Bedrijfsauto","5VHS75","RENAULT TRUCKS","MASTER","20100608","20100608","N.v.t.","43648","gesloten opbouw"
"Bedrijfsauto","5VHT97","RENAULT TRUCKS","MASTER","20100826","20100826","N.v.t.","51248","gesloten opbouw"
"Bedrijfsauto","6VHS07","RENAULT TRUCKS","MASTER","20100813","20100813","N.v.t.","47283","gesloten opbouw"
"Bedrijfsauto","6VHS11","RENAULT TRUCKS","MASTER","20100611","20100611","N.v.t.","42496","gesloten opbouw"
"Bedrijfsauto","6VHT38","RENAULT TRUCKS","MASTER","20100720","20100720","N.v.t.","44666","gesloten opbouw"
"Bedrijfsauto","6VHZ74","RENAULT TRUCKS","MASTER","20100706","20100706","N.v.t.","41172","gesloten opbouw"
"Bedrijfsauto","6VJB63","RENAULT TRUCKS","MASTER","20101004","20101004","N.v.t.","40247","gesloten opbouw"
"Bedrijfsauto","6VJB65","RENAULT TRUCKS","MASTER","20100702","20100702","N.v.t.","51334","gesloten opbouw"
"Bedrijfsauto","6VJD05","RENAULT TRUCKS","MASTER","20100728","20100728","N.v.t.","43648","gesloten opbouw"
"Bedrijfsauto","6VJD07","RENAULT TRUCKS","MASTER","20100827","20100827","N.v.t.","52869","gesloten opbouw"
"Bedrijfsauto","6VJF78","RENAULT TRUCKS","MASTER","20100727","20100727","N.v.t.","43648","gesloten opbouw"
"Bedrijfsauto","6VJN35","RENAULT TRUCKS","MASTER","20100825","20100825","N.v.t.","50644","gesloten opbouw"
"Bedrijfsauto","6VKG74","RENAULT TRUCKS","MASTER","20101027","20101027","N.v.t.","44666","gesloten opbouw"
"Bedrijfsauto","7VHV62","RENAULT TRUCKS","MASTER","20100623","20100623","N.v.t.","45254","gesloten opbouw"
"Bedrijfsauto","7VHV63","RENAULT TRUCKS","MASTER","20100814","20100814","N.v.t.","51248","gesloten opbouw"
"Bedrijfsauto","7VHV68","RENAULT TRUCKS","MASTER","20100914","20100914","N.v.t.","44964","gesloten opbouw"
"Bedrijfsauto","7VHV69","RENAULT TRUCKS","MASTER","20100924","20100924","N.v.t.","44964","gesloten opbouw"
"Bedrijfsauto","7VHV74","RENAULT TRUCKS","MASTER","20100623","20100623","N.v.t.","42848","gesloten opbouw"
"Bedrijfsauto","7VJB66","RENAULT TRUCKS","MASTER","20100723","20100723","N.v.t.","39135","gesloten opbouw"
"Bedrijfsauto","7VRG91","RENAULT TRUCKS","MASTER","20110912","20110912","N.v.t.","40454","gesloten opbouw"
"Bedrijfsauto","8VHV01","RENAULT TRUCKS","MASTER","20100618","20100618","N.v.t.","44643","gesloten opbouw"
"Bedrijfsauto","8VRS50","RENAULT TRUCKS","MASTER","20111020","20111020","N.v.t.","54067","gesloten opbouw"
"Bedrijfsauto","9VHV94","RENAULT TRUCKS","MASTER","20100716","20100716","N.v.t.","44995","gesloten opbouw"
"Bedrijfsauto","BXVS77","RENAULT TRUCKS","MASTER","20101125","20101125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZJP88","RENAULT TRUCKS","MASTER","20110824","20110824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V839KF","RENAULT TRUCKS","MASTER","20110118","20110118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V944NN","RENAULT TRUCKS","MASTER","20110901","20180410","N.v.t.","39640","gesloten opbouw"
"Bedrijfsauto","VSP54R","RENAULT TRUCKS","MASTER","20181112","20230210","N.v.t.","44374","gesloten opbouw"
