"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G892XV","BMW","X5 XDRIVE45E","20191219","20191219","ZWART","132604","stationwagen"
"Personenauto","G898LF","BMW","X5 XDRIVE45E","20191024","20191024","ZWART","122826","stationwagen"
"Personenauto","G913XN","BMW","X5 XDRIVE45E","20200117","20200117","ZWART","109929","stationwagen"
"Personenauto","G923ZR","BMW","X5 XDRIVE45E","20200107","20200107","ZWART","109204","stationwagen"
"Personenauto","G938TD","BMW","X5 XDRIVE45E","20191128","20191128","ZWART","103202","stationwagen"
"Personenauto","G991SH","BMW","X5 XDRIVE45E","20191129","20191129","ZWART","108200","stationwagen"
"Personenauto","H002GK","BMW","X5 XDRIVE45E","20200125","20200125","BLAUW","123632","stationwagen"
"Personenauto","H022KV","BMW","X5 XDRIVE45E","20200306","20200306","WIT","105135","stationwagen"
"Personenauto","H024DL","BMW","X5 XDRIVE45E","20200103","20200103","ZWART","107581","stationwagen"
"Personenauto","H024PS","BMW","X5 XDRIVE45E","20200330","20200330","GRIJS","97745","stationwagen"
"Personenauto","H045PD","BMW","X5 XDRIVE45E","20200320","20200320","ZWART","108765","stationwagen"
"Personenauto","H051PD","BMW","X5 XDRIVE45E","20200326","20200326","ZWART","115774","stationwagen"
"Personenauto","H065RR","BMW","X5 XDRIVE45E","20200416","20200416","ZWART","107166","stationwagen"
"Personenauto","H068KV","BMW","X5 XDRIVE45E","20200304","20200304","ZWART","113738","stationwagen"
"Personenauto","H068NJ","BMW","X5 XDRIVE45E","20200312","20200312","WIT","87241","stationwagen"
"Personenauto","H074NJ","BMW","X5 XDRIVE45E","20200312","20200312","WIT","107027","stationwagen"
"Personenauto","H075KV","BMW","X5 XDRIVE45E","20200319","20200319","WIT","106593","stationwagen"
"Personenauto","H075NJ","BMW","X5 XDRIVE45E","20200312","20200312","WIT","110542","stationwagen"
"Personenauto","H098VK","BMW","X5 XDRIVE45E","20200605","20200605","GRIJS","105455","stationwagen"
"Personenauto","H100NJ","BMW","X5 XDRIVE45E","20200319","20200319","WIT","122122","stationwagen"
"Personenauto","H111RP","BMW","X5 XDRIVE45E","20200415","20200415","GRIJS","125592","stationwagen"
"Personenauto","H117RP","BMW","X5 XDRIVE45E","20200416","20200416","ZWART","110584","stationwagen"
"Personenauto","H118GF","BMW","X5 XDRIVE45E","20200205","20200205","ZWART","92969","stationwagen"
"Personenauto","H119SX","BMW","X5 XDRIVE45E","20200511","20200511","ZWART","103815","stationwagen"
"Personenauto","H120SX","BMW","X5 XDRIVE45E","20200513","20200513","ZWART","111075","stationwagen"
"Personenauto","H124SX","BMW","X5 XDRIVE45E","20200513","20200513","GRIJS","111255","stationwagen"
"Personenauto","H126BD","BMW","X5 XDRIVE45E","20200103","20200103","WIT","102605","stationwagen"
"Personenauto","H131GF","BMW","X5 XDRIVE45E","20200121","20200121","GRIJS","116781","stationwagen"
"Personenauto","H141GF","BMW","X5 XDRIVE45E","20200124","20200124","BLAUW","115144","stationwagen"
"Personenauto","H142GF","BMW","X5 XDRIVE45E","20200123","20200123","WIT","114075","stationwagen"
"Personenauto","H147BD","BMW","X5 XDRIVE45E","20200113","20200113","ZWART","118015","stationwagen"
"Personenauto","H148FX","BMW","X5 XDRIVE45E","20200117","20200117","ZWART","107114","stationwagen"
"Personenauto","H152LR","BMW","X5 XDRIVE45E","20200313","20200313","BLAUW","119551","stationwagen"
"Personenauto","H158RN","BMW","X5 XDRIVE45E","20200421","20200421","ZWART","100361","stationwagen"
"Personenauto","H167BD","BMW","X5 XDRIVE45E","20200402","20200402","BLAUW","118636","stationwagen"
"Personenauto","H168BD","BMW","X5 XDRIVE45E","20200125","20200125","ZWART","110281","stationwagen"
"Personenauto","H171LR","BMW","X5 XDRIVE45E","20200306","20200306","ZWART","104761","stationwagen"
"Personenauto","H172ZB","BMW","X5 XDRIVE45E","20200623","20200623","ZWART","118773","stationwagen"
"Personenauto","H194RS","BMW","X5 XDRIVE45E","20200417","20200417","GRIJS","115559","stationwagen"
"Personenauto","H195LR","BMW","X5 XDRIVE45E","20200305","20200305","ZWART","110211","stationwagen"
"Personenauto","H196LR","BMW","X5 XDRIVE45E","20200305","20200305","ZWART","110211","stationwagen"
"Personenauto","H209JD","BMW","X5 XDRIVE45E","20200213","20200213","ZWART","92724","stationwagen"
"Personenauto","H210JD","BMW","X5 XDRIVE45E","20200214","20200214","GRIJS","103385","stationwagen"
"Personenauto","H216VF","BMW","X5 XDRIVE45E","20200605","20200605","GRIJS","115294","stationwagen"
"Personenauto","H218VF","BMW","X5 XDRIVE45E","20200604","20200604","ZWART","119585","stationwagen"
"Personenauto","H222HZ","BMW","X5 XDRIVE45E","20200219","20200219","BLAUW","114038","stationwagen"
"Personenauto","H223JD","BMW","X5 XDRIVE45E","20200212","20200212","BLAUW","101362","stationwagen"
"Personenauto","H227JD","BMW","X5 XDRIVE45E","20200213","20200213","ZWART","105398","stationwagen"
"Personenauto","H237ZX","BMW","X5 XDRIVE45E","20200219","20200625","ZWART","85569","stationwagen"
"Personenauto","H240HD","BMW","X5 XDRIVE45E","20200108","20200131","ZWART","114761","stationwagen"
"Personenauto","H240JD","BMW","X5 XDRIVE45E","20200211","20200211","WIT","96199","stationwagen"
"Personenauto","H242HX","BMW","X5 XDRIVE45E","20200207","20200207","GRIJS","96814","stationwagen"
"Personenauto","H248PP","BMW","X5 XDRIVE45E","20200327","20200327","ZWART","99273","stationwagen"
"Personenauto","H251HZ","BMW","X5 XDRIVE45E","20200214","20200214","ZWART","105312","stationwagen"
"Personenauto","H252FN","BMW","X5 XDRIVE45E","20200121","20200121","ZWART","104100","stationwagen"
"Personenauto","H253FN","BMW","X5 XDRIVE45E","20200114","20200114","ZWART","113873","stationwagen"
"Personenauto","H254RT","BMW","X5 XDRIVE45E","20200421","20200421","GROEN","101465","stationwagen"
"Personenauto","H255HZ","BMW","X5 XDRIVE45E","20200212","20200212","GRIJS","107915","stationwagen"
"Personenauto","H256HZ","BMW","X5 XDRIVE45E","20200212","20200212","ZWART","113701","stationwagen"
"Personenauto","H261PL","BMW","X5 XDRIVE45E","20200325","20200325","GRIJS","99913","stationwagen"
"Personenauto","H264RD","BMW","X5 XDRIVE45E","20200331","20200331","WIT","124559","stationwagen"
"Personenauto","H265RD","BMW","X5 XDRIVE45E","20200331","20200331","ZWART","120606","stationwagen"
"Personenauto","H270TP","BMW","X5 XDRIVE45E","20200523","20200523","ZWART","113286","stationwagen"
"Personenauto","H280TP","BMW","X5 XDRIVE45E","20200522","20200522","ZWART","107507","stationwagen"
"Personenauto","H294RD","BMW","X5 XDRIVE45E","20200403","20200403","BLAUW","112295","stationwagen"
"Personenauto","H298LX","BMW","X5 XDRIVE45E","20200312","20200312","GRIJS","99981","stationwagen"
"Personenauto","H309LX","BMW","X5 XDRIVE45E","20200310","20200310","PAARS","108698","stationwagen"
"Personenauto","H314RD","BMW","X5 XDRIVE45E","20200401","20200401","ZWART","125276","stationwagen"
"Personenauto","H319ZX","BMW","X5 XDRIVE45E","20200309","20200629","WIT","89487","stationwagen"
"Personenauto","H331SZ","BMW","X5 XDRIVE45E","20200520","20200520","BLAUW","93736","stationwagen"
"Personenauto","H347KR","BMW","X5 XDRIVE45E","20200228","20200228","GRIJS","95725","stationwagen"
"Personenauto","H362JX","BMW","X5 XDRIVE45E","20200229","20200229","BLAUW","100058","stationwagen"
"Personenauto","H372SL","BMW","X5 XDRIVE45E","20200508","20200508","GRIJS","124826","stationwagen"
"Personenauto","H374TN","BMW","X5 XDRIVE45E","20200522","20200522","ZWART","104709","stationwagen"
"Personenauto","H375TN","BMW","X5 XDRIVE45E","20200522","20200522","ZWART","104709","stationwagen"
"Personenauto","H377FR","BMW","X5 XDRIVE45E","20200122","20200122","ZWART","103524","stationwagen"
"Personenauto","H378LK","BMW","X5 XDRIVE45E","20200305","20200305","GRIJS","118662","stationwagen"
"Personenauto","H389JX","BMW","X5 XDRIVE45E","20200224","20200224","BLAUW","107592","stationwagen"
"Personenauto","H390SL","BMW","X5 XDRIVE45E","20200508","20200508","ZWART","112761","stationwagen"
"Personenauto","H390ZZ","BMW","X5 XDRIVE45E","20191112","20200714","PAARS","97382","stationwagen"
"Personenauto","H395SL","BMW","X5 XDRIVE45E","20200515","20200515","ZWART","103559","stationwagen"
"Personenauto","H399JG","BMW","X5 XDRIVE45E","20200214","20200214","ZWART","104891","stationwagen"
"Personenauto","H402XP","BMW","X5 XDRIVE45E","20200124","20200902","BLAUW","89333","stationwagen"
"Personenauto","H405JX","BMW","X5 XDRIVE45E","20200221","20200221","ZWART","105345","stationwagen"
"Personenauto","H405PT","BMW","X5 XDRIVE45E","20200402","20200402","ZWART","111409","stationwagen"
"Personenauto","H410PT","BMW","X5 XDRIVE45E","20200328","20200328","ZWART","99603","stationwagen"
"Personenauto","H415JG","BMW","X5 XDRIVE45E","20200307","20200307","GRIJS","123935","stationwagen"
"Personenauto","H420TH","BMW","X5 XDRIVE45E","20200520","20200520","ZWART","108319","stationwagen"
"Personenauto","H427JG","BMW","X5 XDRIVE45E","20200214","20200214","ZWART","111730","stationwagen"
"Personenauto","H428TX","BMW","X5 XDRIVE45E","20200619","20200619","GRIJS","104392","stationwagen"
"Personenauto","H433DG","BMW","X5 XDRIVE45E","20200102","20200102","ZWART","115768","stationwagen"
"Personenauto","H433RL","BMW","X5 XDRIVE45E","20200415","20200415","ZWART","105619","stationwagen"
"Personenauto","H434NJ","BMW","X5 XDRIVE45E","20200313","20200313","ZWART","103090","stationwagen"
"Personenauto","H438TX","BMW","X5 XDRIVE45E","20200529","20200529","ZWART","107405","stationwagen"
"Personenauto","H439TB","BMW","X5 XDRIVE45E","20200516","20200516","ZWART","128685","stationwagen"
"Personenauto","H442RL","BMW","X5 XDRIVE45E","20200415","20200415","ZWART","110488","stationwagen"
"Personenauto","H442TB","BMW","X5 XDRIVE45E","20200514","20200514","ZWART","119068","stationwagen"
"Personenauto","H443TB","BMW","X5 XDRIVE45E","20200512","20200512","ZWART","107964","stationwagen"
"Personenauto","H443TX","BMW","X5 XDRIVE45E","20200530","20200530","ZWART","119451","stationwagen"
"Personenauto","H449NJ","BMW","X5 XDRIVE45E","20200314","20200314","ZWART","114007","stationwagen"
"Personenauto","H450DG","BMW","X5 XDRIVE45E","20200102","20200102","ZWART","118227","stationwagen"
"Personenauto","H451TB","BMW","X5 XDRIVE45E","20200514","20200514","ZWART","109995","stationwagen"
"Personenauto","H452RL","BMW","X5 XDRIVE45E","20200420","20200420","ZWART","112849","stationwagen"
"Personenauto","H454PT","BMW","X5 XDRIVE45E","20200401","20200401","GRIJS","104238","stationwagen"
"Personenauto","H463RX","BMW","X5 XDRIVE45E","20200430","20200430","BLAUW","134901","stationwagen"
"Personenauto","H466HJ","BMW","X5 XDRIVE45E","20200213","20200213","ZWART","108547","stationwagen"
"Personenauto","H473JT","BMW","X5 XDRIVE45E","20200221","20200221","ZWART","114403","stationwagen"
"Personenauto","H479HJ","BMW","X5 XDRIVE45E","20200203","20200203","ZWART","103750","stationwagen"
"Personenauto","H483HF","BMW","X5 XDRIVE45E","20200131","20200131","BLAUW","121373","stationwagen"
"Personenauto","H483JT","BMW","X5 XDRIVE45E","20200225","20200225","GRIJS","104280","stationwagen"
"Personenauto","H489HF","BMW","X5 XDRIVE45E","20200130","20200130","ZWART","116458","stationwagen"
"Personenauto","H490HF","BMW","X5 XDRIVE45E","20200131","20200131","GRIJS","116685","stationwagen"
"Personenauto","H494HF","BMW","X5 XDRIVE45E","20200131","20200131","ZWART","114804","stationwagen"
"Personenauto","H503FV","BMW","X5 XDRIVE45E","20200121","20200121","ZWART","100074","stationwagen"
"Personenauto","H503HF","BMW","X5 XDRIVE45E","20200205","20200205","WIT","102862","stationwagen"
"Personenauto","H506GR","BMW","X5 XDRIVE45E","20200207","20200207","WIT","119610","stationwagen"
"Personenauto","H506JT","BMW","X5 XDRIVE45E","20200221","20200221","ZWART","103291","stationwagen"
"Personenauto","H507FV","BMW","X5 XDRIVE45E","20200121","20200121","ZWART","113025","stationwagen"
"Personenauto","H508HF","BMW","X5 XDRIVE45E","20200131","20200131","BLAUW","116028","stationwagen"
"Personenauto","H509FV","BMW","X5 XDRIVE45E","20200117","20200117","ZWART","110263","stationwagen"
"Personenauto","H511DG","BMW","X5 XDRIVE45E","20200110","20200110","ZWART","118272","stationwagen"
"Personenauto","H512XZ","BMW","X5 XDRIVE45E","20200625","20200625","GRIJS","101400","stationwagen"
"Personenauto","H514GT","BMW","X5 XDRIVE45E","20200201","20200201","ZWART","116814","stationwagen"
"Personenauto","H515GT","BMW","X5 XDRIVE45E","20200129","20200129","ZWART","112379","stationwagen"
"Personenauto","H517FV","BMW","X5 XDRIVE45E","20200117","20200117","GRIJS","98854","stationwagen"
"Personenauto","H517GT","BMW","X5 XDRIVE45E","20200204","20200204","ZWART","131739","stationwagen"
"Personenauto","H517HN","BMW","X5 XDRIVE45E","20200204","20200204","ZWART","97353","stationwagen"
"Personenauto","H518GT","BMW","X5 XDRIVE45E","20200131","20200131","ZWART","106967","stationwagen"
"Personenauto","H519DG","BMW","X5 XDRIVE45E","20200107","20200107","ZWART","102608","stationwagen"
"Personenauto","H520FV","BMW","X5 XDRIVE45E","20200122","20200122","GRIJS","120618","stationwagen"
"Personenauto","H520GT","BMW","X5 XDRIVE45E","20200131","20200131","ZWART","106994","stationwagen"
"Personenauto","H522GT","BMW","X5 XDRIVE45E","20200131","20200131","ZWART","99732","stationwagen"
"Personenauto","H525GT","BMW","X5 XDRIVE45E","20200201","20200201","ZWART","127814","stationwagen"
"Personenauto","H527GT","BMW","X5 XDRIVE45E","20200130","20200130","ZWART","101220","stationwagen"
"Personenauto","H528FV","BMW","X5 XDRIVE45E","20200117","20200117","ZWART","104197","stationwagen"
"Personenauto","H528GT","BMW","X5 XDRIVE45E","20200131","20200131","ZWART","121472","stationwagen"
"Personenauto","H554NL","BMW","X5 XDRIVE45E","20200319","20200319","BLAUW","100641","stationwagen"
"Personenauto","H554ST","BMW","X5 XDRIVE45E","20200515","20200515","ZWART","108875","stationwagen"
"Personenauto","H578NB","BMW","X5 XDRIVE45E","20200313","20200313","ZWART","116144","stationwagen"
"Personenauto","H583BK","BMW","X5 XDRIVE45E","20200201","20200201","ZWART","126638","stationwagen"
"Personenauto","H586NB","BMW","X5 XDRIVE45E","20200312","20200312","GRIJS","100509","stationwagen"
"Personenauto","H597NB","BMW","X5 XDRIVE45E","20200313","20200313","ZWART","100777","stationwagen"
"Personenauto","H608LJ","BMW","X5 XDRIVE45E","20200304","20200304","ZWART","120387","stationwagen"
"Personenauto","H609LJ","BMW","X5 XDRIVE45E","20200306","20200306","GRIJS","106996","stationwagen"
"Personenauto","H610NB","BMW","X5 XDRIVE45E","20200313","20200313","GRIJS","110644","stationwagen"
"Personenauto","H615LJ","BMW","X5 XDRIVE45E","20200306","20200306","GRIJS","108900","stationwagen"
"Personenauto","H616NB","BMW","X5 XDRIVE45E","20200317","20200317","ZWART","116933","stationwagen"
"Personenauto","H617BK","BMW","X5 XDRIVE45E","20200107","20200107","GRIJS","111340","stationwagen"
"Personenauto","H623RH","BMW","X5 XDRIVE45E","20200409","20200409","ZWART","115349","stationwagen"
"Personenauto","H624BK","BMW","X5 XDRIVE45E","20200102","20200102","GROEN","98604","stationwagen"
"Personenauto","H624HK","BMW","X5 XDRIVE45E","20200212","20200212","WIT","91935","stationwagen"
"Personenauto","H624RH","BMW","X5 XDRIVE45E","20200409","20200409","ZWART","110082","stationwagen"
"Personenauto","H625KF","BMW","X5 XDRIVE45E","20200302","20200302","ZWART","116831","stationwagen"
"Personenauto","H628PZ","BMW","X5 XDRIVE45E","20200403","20200403","ZWART","129227","stationwagen"
"Personenauto","H628RH","BMW","X5 XDRIVE45E","20200410","20200410","BLAUW","129773","stationwagen"
"Personenauto","H631ZD","BMW","X5 XDRIVE45E","20200706","20200706","ZWART","108944","stationwagen"
"Personenauto","H634RH","BMW","X5 XDRIVE45E","20200406","20200406","ZWART","129860","stationwagen"
"Personenauto","H634XH","BMW","X5 XDRIVE45E","20200617","20200617","GRIJS","124826","stationwagen"
"Personenauto","H635RH","BMW","X5 XDRIVE45E","20200410","20200410","ZWART","120365","stationwagen"
"Personenauto","H636KB","BMW","X5 XDRIVE45E","20200222","20200222","ZWART","110342","stationwagen"
"Personenauto","H638BK","BMW","X5 XDRIVE45E","20200102","20200102","GRIJS","126413","stationwagen"
"Personenauto","H642PZ","BMW","X5 XDRIVE45E","20200401","20200401","ZWART","109925","stationwagen"
"Personenauto","H646FF","BMW","X5 XDRIVE45E","20200111","20200111","GROEN","109031","stationwagen"
"Personenauto","H649LJ","BMW","X5 XDRIVE45E","20200306","20200306","GRIJS","114347","stationwagen"
"Personenauto","H652TK","BMW","X5 XDRIVE45E","20200522","20200522","WIT","112033","stationwagen"
"Personenauto","H652VH","BMW","X5 XDRIVE45E","20200113","20200605","ZWART","96519","stationwagen"
"Personenauto","H654SH","BMW","X5 XDRIVE45E","20200507","20200507","GRIJS","97075","stationwagen"
"Personenauto","H656RK","BMW","X5 XDRIVE45E","20200410","20200410","GROEN","96994","stationwagen"
"Personenauto","H656XH","BMW","X5 XDRIVE45E","20200615","20200615","ZWART","113180","stationwagen"
"Personenauto","H660RK","BMW","X5 XDRIVE45E","20200411","20200411","ZWART","117581","stationwagen"
"Personenauto","H663FP","BMW","X5 XDRIVE45E","20200115","20200115","ZWART","120670","stationwagen"
"Personenauto","H663RK","BMW","X5 XDRIVE45E","20200410","20200410","ZWART","100920","stationwagen"
"Personenauto","H664KB","BMW","X5 XDRIVE45E","20200224","20200224","ZWART","103816","stationwagen"
"Personenauto","H667RR","BMW","X5 XDRIVE45E","20200421","20200421","WIT","88608","stationwagen"
"Personenauto","H671HL","BMW","X5 XDRIVE45E","20200221","20200221","ZWART","102277","stationwagen"
"Personenauto","H674RK","BMW","X5 XDRIVE45E","20200410","20200410","BLAUW","100303","stationwagen"
"Personenauto","H675HL","BMW","X5 XDRIVE45E","20200207","20200207","BLAUW","106732","stationwagen"
"Personenauto","H683HV","BMW","X5 XDRIVE45E","20200214","20200214","ZWART","127362","stationwagen"
"Personenauto","H685HV","BMW","X5 XDRIVE45E","20200207","20200207","GRIJS","101259","stationwagen"
"Personenauto","H685LL","BMW","X5 XDRIVE45E","20200306","20200306","ZWART","114186","stationwagen"
"Personenauto","H687TD","BMW","X5 XDRIVE45E","20200514","20200514","WIT","105165","stationwagen"
"Personenauto","H689LL","BMW","X5 XDRIVE45E","20200306","20200306","WIT","112240","stationwagen"
"Personenauto","H690LL","BMW","X5 XDRIVE45E","20200305","20200305","ZWART","125692","stationwagen"
"Personenauto","H691LL","BMW","X5 XDRIVE45E","20200307","20200307","ZWART","119399","stationwagen"
"Personenauto","H692HL","BMW","X5 XDRIVE45E","20200204","20200204","ZWART","114024","stationwagen"
"Personenauto","H692HV","BMW","X5 XDRIVE45E","20200213","20200213","BLAUW","103036","stationwagen"
"Personenauto","H693HL","BMW","X5 XDRIVE45E","20200206","20200206","WIT","110508","stationwagen"
"Personenauto","H695LL","BMW","X5 XDRIVE45E","20200305","20200305","GRIJS","108947","stationwagen"
"Personenauto","H699HV","BMW","X5 XDRIVE45E","20200214","20200214","GRIJS","100384","stationwagen"
"Personenauto","H706TD","BMW","X5 XDRIVE45E","20200515","20200515","GRIJS","121484","stationwagen"
"Personenauto","H707LL","BMW","X5 XDRIVE45E","20200312","20200312","GRIJS","110415","stationwagen"
"Personenauto","H708LL","BMW","X5 XDRIVE45E","20200310","20200310","ZWART","101204","stationwagen"
"Personenauto","H717HL","BMW","X5 XDRIVE45E","20200206","20200206","BLAUW","119684","stationwagen"
"Personenauto","H736NP","BMW","X5 XDRIVE45E","20200318","20200318","ZWART","109348","stationwagen"
"Personenauto","H736TZ","BMW","X5 XDRIVE45E","20200109","20200530","ZWART","94673","stationwagen"
"Personenauto","H741NP","BMW","X5 XDRIVE45E","20200323","20200323","ZWART","127305","stationwagen"
"Personenauto","H744FX","BMW","X5 XDRIVE45E","20200121","20200121","GRIJS","117492","stationwagen"
"Personenauto","H763FG","BMW","X5 XDRIVE45E","20200109","20200109","BLAUW","126738","stationwagen"
"Personenauto","H763KZ","BMW","X5 XDRIVE45E","20200305","20200305","ZWART","112121","stationwagen"
"Personenauto","H764KZ","BMW","X5 XDRIVE45E","20200320","20200320","GRIJS","108402","stationwagen"
"Personenauto","H772RJ","BMW","X5 XDRIVE45E","20200410","20200410","BLAUW","91229","stationwagen"
"Personenauto","H775RJ","BMW","X5 XDRIVE45E","20200409","20200409","GRIJS","102713","stationwagen"
"Personenauto","H776RJ","BMW","X5 XDRIVE45E","20200409","20200409","BLAUW","121220","stationwagen"
"Personenauto","H781GP","BMW","X5 XDRIVE45E","20200127","20200127","ZWART","114371","stationwagen"
"Personenauto","H781HS","BMW","X5 XDRIVE45E","20200208","20200208","BLAUW","131536","stationwagen"
"Personenauto","H783GL","BMW","X5 XDRIVE45E","20200131","20200131","ZWART","116958","stationwagen"
"Personenauto","H783GV","BMW","X5 XDRIVE45E","20200128","20200128","ZWART","120946","stationwagen"
"Personenauto","H783HS","BMW","X5 XDRIVE45E","20200214","20200214","ZWART","107451","stationwagen"
"Personenauto","H784GL","BMW","X5 XDRIVE45E","20200125","20200125","ZWART","100948","stationwagen"
"Personenauto","H784HP","BMW","X5 XDRIVE45E","20200210","20200210","BLAUW","101356","stationwagen"
"Personenauto","H784HS","BMW","X5 XDRIVE45E","20200214","20200214","ZWART","99060","stationwagen"
"Personenauto","H784NP","BMW","X5 XDRIVE45E","20200414","20200414","GRIJS","102035","stationwagen"
"Personenauto","H784RJ","BMW","X5 XDRIVE45E","20200410","20200410","ZWART","112262","stationwagen"
"Personenauto","H787GV","BMW","X5 XDRIVE45E","20200201","20200201","GRIJS","106078","stationwagen"
"Personenauto","H788HP","BMW","X5 XDRIVE45E","20200207","20200207","ZWART","117022","stationwagen"
"Personenauto","H788NP","BMW","X5 XDRIVE45E","20200330","20200330","BLAUW","103730","stationwagen"
"Personenauto","H789RJ","BMW","X5 XDRIVE45E","20200410","20200410","ZWART","105484","stationwagen"
"Personenauto","H790GP","BMW","X5 XDRIVE45E","20200124","20200124","GRIJS","112035","stationwagen"
"Personenauto","H791GL","BMW","X5 XDRIVE45E","20200129","20200129","ZWART","109984","stationwagen"
"Personenauto","H791GP","BMW","X5 XDRIVE45E","20200131","20200131","ZWART","112360","stationwagen"
"Personenauto","H792GL","BMW","X5 XDRIVE45E","20200129","20200129","BLAUW","113826","stationwagen"
"Personenauto","H793HP","BMW","X5 XDRIVE45E","20200210","20200210","ZWART","113626","stationwagen"
"Personenauto","H794GV","BMW","X5 XDRIVE45E","20200211","20200211","ZWART","115815","stationwagen"
"Personenauto","H795GV","BMW","X5 XDRIVE45E","20200206","20200206","ZWART","106462","stationwagen"
"Personenauto","H797GV","BMW","X5 XDRIVE45E","20200201","20200201","ZWART","110780","stationwagen"
"Personenauto","H797HP","BMW","X5 XDRIVE45E","20200207","20200207","ZWART","104223","stationwagen"
"Personenauto","H797RJ","BMW","X5 XDRIVE45E","20200415","20200415","ZWART","130418","stationwagen"
"Personenauto","H798HP","BMW","X5 XDRIVE45E","20200207","20200207","ZWART","109222","stationwagen"
"Personenauto","H799GV","BMW","X5 XDRIVE45E","20200203","20200203","ZWART","102863","stationwagen"
"Personenauto","H800GP","BMW","X5 XDRIVE45E","20200206","20200206","WIT","108085","stationwagen"
"Personenauto","H800GS","BMW","X5 XDRIVE45E","20200203","20200203","WIT","89093","stationwagen"
"Personenauto","H800GV","BMW","X5 XDRIVE45E","20200204","20200204","ZWART","116253","stationwagen"
"Personenauto","H800RJ","BMW","X5 XDRIVE45E","20200410","20200410","GRIJS","112888","stationwagen"
