"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3ZFS85","LEXUS","LEXUS NX300H","20150107","20150107","GRIJS","72285","MPV"
"Personenauto","3ZFS86","LEXUS","LEXUS NX300H","20150109","20150109","ZWART","68235","MPV"
"Personenauto","3ZFS87","LEXUS","LEXUS NX300H","20150102","20150102","GRIJS","59185","MPV"
"Personenauto","3ZFS91","LEXUS","LEXUS NX300H","20150102","20150102","ZWART","58285","MPV"
"Personenauto","3ZFS94","LEXUS","LEXUS NX300H","20141230","20141230","ZWART","53990","MPV"
"Personenauto","3ZHL69","LEXUS","LEXUS NX300H","20141231","20141231","GRIJS","47285","MPV"
"Personenauto","3ZHL79","LEXUS","LEXUS NX300H","20150119","20150119","BLAUW","59185","MPV"
"Personenauto","3ZHL81","LEXUS","LEXUS NX300H","20150112","20150112","WIT","70585","MPV"
"Personenauto","3ZHL82","LEXUS","LEXUS NX300H","20141231","20141231","GRIJS","55285","MPV"
"Personenauto","3ZHL84","LEXUS","LEXUS NX300H","20141230","20141230","GRIJS","55285","MPV"
"Personenauto","3ZHL85","LEXUS","LEXUS NX300H","20141230","20141230","ZWART","53990","MPV"
"Personenauto","3ZLL71","LEXUS","LEXUS NX300H","20150123","20150123","GRIJS","73835","MPV"
"Personenauto","3ZLL72","LEXUS","LEXUS NX300H","20150121","20150121","GRIJS","73835","MPV"
"Personenauto","3ZNS06","LEXUS","LEXUS NX300H","20150212","20150212","BRUIN","72685","MPV"
"Personenauto","3ZNS09","LEXUS","LEXUS NX300H","20150209","20150209","GRIJS","57080","MPV"
"Personenauto","3ZRF99","LEXUS","LEXUS NX300H","20150306","20150306","BLAUW","60535","MPV"
"Personenauto","4XLL07","LEXUS","LEXUS NX300H","20140910","20140910","ZWART","56680","MPV"
"Personenauto","4XLL08","LEXUS","LEXUS NX300H","20140911","20140911","ZWART","56680","MPV"
"Personenauto","4XLL09","LEXUS","LEXUS NX300H","20140910","20140910","ZWART","56680","MPV"
"Personenauto","4XLL10","LEXUS","LEXUS NX300H","20140910","20140910","GRIJS","56680","MPV"
"Personenauto","4XPX19","LEXUS","LEXUS NX300H","20141007","20141007","ZWART","53990","MPV"
"Personenauto","4XPX20","LEXUS","LEXUS NX300H","20141017","20141017","GRIJS","55285","MPV"
"Personenauto","4XPX24","LEXUS","LEXUS NX300H","20141023","20141023","GRIJS","55285","MPV"
"Personenauto","4XRG62","LEXUS","LEXUS NX300H","20141010","20141010","ZWART","56680","MPV"
"Personenauto","4XTR38","LEXUS","LEXUS NX300H","20141030","20141030","GRIJS","55285","MPV"
"Personenauto","4XTR39","LEXUS","LEXUS NX300H","20141107","20141107","GRIJS","55285","MPV"
"Personenauto","4XTR40","LEXUS","LEXUS NX300H","20141030","20141030","GRIJS","55285","MPV"
"Personenauto","4XTR47","LEXUS","LEXUS NX300H","20141113","20141113","GRIJS","55285","MPV"
"Personenauto","4XVZ24","LEXUS","LEXUS NX300H","20141114","20141114","ZWART","53990","MPV"
"Personenauto","4XZH13","LEXUS","LEXUS NX300H","20141126","20141126","ZWART","53990","MPV"
"Personenauto","4ZKF18","LEXUS","LEXUS NX300H","20141110","20150103","GRIJS","58285","MPV"
"Personenauto","4ZPK09","LEXUS","LEXUS NX300H","20150116","20150304","WIT","59833","MPV"
"Personenauto","4ZPK82","LEXUS","LEXUS NX300H","20150116","20150629","ZWART","67684","MPV"
"Personenauto","4ZPL73","LEXUS","LEXUS NX300H","20150225","20150225","BLAUW","58685","MPV"
"Personenauto","4ZRN81","LEXUS","LEXUS NX300H","20150307","20150307","ZWART","56685","MPV"
"Personenauto","4ZRR50","LEXUS","LEXUS NX300H","20150305","20150305","GRIJS","55685","MPV"
"Personenauto","4ZRR51","LEXUS","LEXUS NX300H","20150306","20150306","GRIJS","59835","MPV"
"Personenauto","4ZSG46","LEXUS","LEXUS NX300H","20150312","20150312","GRIJS","68835","MPV"
"Personenauto","4ZSG49","LEXUS","LEXUS NX300H","20150312","20150312","GRIJS","72685","MPV"
"Personenauto","4ZSG52","LEXUS","LEXUS NX300H","20150312","20150312","ZWART","73635","MPV"
"Personenauto","4ZST85","LEXUS","LEXUS NX300H","20150319","20150319","GRIJS","67685","MPV"
"Personenauto","4ZST86","LEXUS","LEXUS NX300H","20150320","20150320","ZWART","67711","MPV"
"Personenauto","4ZST91","LEXUS","LEXUS NX300H","20150324","20150324","GRIJS","58685","MPV"
"Personenauto","5XVV55","LEXUS","LEXUS NX300H","20141111","20141111","WIT","47285","MPV"
"Personenauto","5XVV57","LEXUS","LEXUS NX300H","20141114","20141114","GRIJS","70625","MPV"
"Personenauto","5ZDP35","LEXUS","LEXUS NX300H","20141220","20141220","ZWART","53990","MPV"
"Personenauto","5ZFK21","LEXUS","LEXUS NX300H","20141223","20141223","GRIJS","55285","MPV"
"Personenauto","5ZNL41","LEXUS","LEXUS NX300H","20150207","20150207","GRIJS","56685","MPV"
"Personenauto","5ZPZ88","LEXUS","LEXUS NX300H","20150227","20150227","GRIJS","67685","MPV"
"Personenauto","5ZRJ52","LEXUS","LEXUS NX300H","20150306","20150306","BRUIN","73635","MPV"
"Personenauto","5ZRJ59","LEXUS","LEXUS NX300H","20150311","20150311","WIT","68835","MPV"
"Personenauto","5ZRV49","LEXUS","LEXUS NX300H","20150306","20150306","GRIJS","67711","MPV"
"Personenauto","5ZSX39","LEXUS","LEXUS NX300H","20150321","20150321","GRIJS","71011","MPV"
"Personenauto","5ZSX41","LEXUS","LEXUS NX300H","20150320","20150320","ZWART","59835","MPV"
"Personenauto","5ZSX43","LEXUS","LEXUS NX300H","20150318","20150318","GRIJS","68861","MPV"
"Personenauto","6XTB45","LEXUS","LEXUS NX300H","20141031","20141031","GRIJS","55285","MPV"
"Personenauto","6XTB48","LEXUS","LEXUS NX300H","20141028","20141028","WIT","70425","MPV"
"Personenauto","6XTB55","LEXUS","LEXUS NX300H","20141111","20141111","GRIJS","59185","MPV"
"Personenauto","6XTB56","LEXUS","LEXUS NX300H","20141031","20141031","GRIJS","57830","MPV"
"Personenauto","6XTL72","LEXUS","LEXUS NX300H","20141030","20141030","GRIJS","55285","MPV"
"Personenauto","6XTL74","LEXUS","LEXUS NX300H","20141030","20141030","ZWART","53990","MPV"
"Personenauto","6XTL76","LEXUS","LEXUS NX300H","20141107","20141107","GRIJS","55285","MPV"
"Personenauto","6XXD13","LEXUS","LEXUS NX300H","20141118","20141118","GRIJS","55285","MPV"
"Personenauto","6ZBT55","LEXUS","LEXUS NX300H","20141215","20141215","BRUIN","47285","MPV"
"Personenauto","6ZFF21","LEXUS","LEXUS NX300H","20141218","20141218","GRIJS","55285","MPV"
"Personenauto","6ZLP02","LEXUS","LEXUS NX300H","20150105","20150120","GRIJS","59680","MPV"
"Personenauto","6ZLV27","LEXUS","LEXUS NX300H","20150130","20150130","GRIJS","72685","MPV"
"Personenauto","6ZPK03","LEXUS","LEXUS NX300H","20150116","20150225","GRIJS","58684","MPV"
"Personenauto","6ZPR80","LEXUS","LEXUS NX300H","20150227","20150227","BRUIN","58230","MPV"
"Personenauto","6ZPR81","LEXUS","LEXUS NX300H","20150228","20150228","ZWART","58030","MPV"
"Personenauto","6ZPR83","LEXUS","LEXUS NX300H","20150224","20150224","GRIJS","70985","MPV"
"Personenauto","6ZSP82","LEXUS","LEXUS NX300H","20150319","20150319","WIT","56685","MPV"
"Personenauto","6ZSP83","LEXUS","LEXUS NX300H","20150318","20150318","GRIJS","60735","MPV"
"Personenauto","7XRR65","LEXUS","LEXUS NX300H","20141013","20141013","GRIJS","55285","MPV"
"Personenauto","7XRV60","LEXUS","LEXUS NX300H","20141015","20141015","GRIJS","55285","MPV"
"Personenauto","7XRV61","LEXUS","LEXUS NX300H","20141017","20141017","GRIJS","55285","MPV"
"Personenauto","7XRV63","LEXUS","LEXUS NX300H","20141016","20141016","GRIJS","56680","MPV"
"Personenauto","7XRV64","LEXUS","LEXUS NX300H","20141031","20141031","ZWART","53990","MPV"
"Personenauto","7XRV67","LEXUS","LEXUS NX300H","20141015","20141015","ZWART","53990","MPV"
"Personenauto","7XRV68","LEXUS","LEXUS NX300H","20141014","20141014","ZWART","53990","MPV"
"Personenauto","7XVS98","LEXUS","LEXUS NX300H","20141107","20141107","GRIJS","55285","MPV"
"Personenauto","7ZBP47","LEXUS","LEXUS NX300H","20141205","20141205","GRIJS","55285","MPV"
"Personenauto","7ZDB59","LEXUS","LEXUS NX300H","20141211","20141211","GRIJS","56680","MPV"
"Personenauto","7ZDB63","LEXUS","LEXUS NX300H","20141211","20141211","GRIJS","55285","MPV"
"Personenauto","7ZDB64","LEXUS","LEXUS NX300H","20141212","20141212","GRIJS","59185","MPV"
"Personenauto","7ZDB65","LEXUS","LEXUS NX300H","20141231","20141231","ZWART","53990","MPV"
"Personenauto","7ZDN80","LEXUS","LEXUS NX300H","20141215","20141215","ZWART","53990","MPV"
"Personenauto","7ZKT91","LEXUS","LEXUS NX300H","20150116","20150116","BRUIN","56680","MPV"
"Personenauto","7ZKT93","LEXUS","LEXUS NX300H","20150204","20150204","GRIJS","58285","MPV"
"Personenauto","7ZNB33","LEXUS","LEXUS NX300H","20150203","20150203","ZWART","56685","MPV"
"Personenauto","7ZNB35","LEXUS","LEXUS NX300H","20150130","20150130","GRIJS","51835","MPV"
"Personenauto","7ZPK61","LEXUS","LEXUS NX300H","20150116","20150225","ZWART","68900","MPV"
"Personenauto","7ZPT31","LEXUS","LEXUS NX300H","20150227","20150227","WIT","70811","MPV"
"Personenauto","7ZPT32","LEXUS","LEXUS NX300H","20150302","20150302","GRIJS","60535","MPV"
"Personenauto","7ZPT33","LEXUS","LEXUS NX300H","20150226","20150226","GRIJS","56685","MPV"
"Personenauto","7ZPT34","LEXUS","LEXUS NX300H","20150303","20150303","ROOD","58735","MPV"
"Personenauto","7ZSB90","LEXUS","LEXUS NX300H","20150312","20150312","ZWART","72685","MPV"
"Personenauto","8XLJ73","LEXUS","LEXUS NX300H","20140909","20140909","WIT","70585","MPV"
"Personenauto","8XLJ74","LEXUS","LEXUS NX300H","20140909","20140909","GRIJS","70585","MPV"
"Personenauto","8XLJ75","LEXUS","LEXUS NX300H","20140912","20140912","ZWART","70585","MPV"
"Personenauto","8XLJ76","LEXUS","LEXUS NX300H","20140909","20140909","WIT","70585","MPV"
"Personenauto","8XLJ78","LEXUS","LEXUS NX300H","20140909","20140909","WIT","70585","MPV"
"Personenauto","8XLJ79","LEXUS","LEXUS NX300H","20140909","20140909","ZWART","70585","MPV"
"Personenauto","8XLJ80","LEXUS","LEXUS NX300H","20140909","20140909","ZWART","70585","MPV"
"Personenauto","8XLJ81","LEXUS","LEXUS NX300H","20140909","20140909","GRIJS","70585","MPV"
"Personenauto","8XLJ84","LEXUS","LEXUS NX300H","20140909","20140909","GRIJS","72285","MPV"
"Personenauto","8XLJ85","LEXUS","LEXUS NX300H","20140909","20140909","WIT","69435","MPV"
"Personenauto","8XLJ86","LEXUS","LEXUS NX300H","20140909","20140909","GRIJS","68235","MPV"
"Personenauto","8XLJ87","LEXUS","LEXUS NX300H","20140909","20140909","BLAUW","56680","MPV"
"Personenauto","8XSN16","LEXUS","LEXUS NX300H","20141021","20141021","GRIJS","55285","MPV"
"Personenauto","8XSN17","LEXUS","LEXUS NX300H","20141021","20141021","ZWART","53990","MPV"
"Personenauto","8XSN18","LEXUS","LEXUS NX300H","20141023","20141023","ZWART","53990","MPV"
"Personenauto","8XSN20","LEXUS","LEXUS NX300H","20141030","20141030","GRIJS","55285","MPV"
"Personenauto","8XSR33","LEXUS","LEXUS NX300H","20141024","20141024","ZWART","70625","MPV"
"Personenauto","8XTF01","LEXUS","LEXUS NX300H","20141031","20141031","GRIJS","55285","MPV"
"Personenauto","8XTF05","LEXUS","LEXUS NX300H","20141029","20141029","WIT","70425","MPV"
"Personenauto","8XTH47","LEXUS","LEXUS NX300H","20141031","20141031","GRIJS","55285","MPV"
"Personenauto","8XTH48","LEXUS","LEXUS NX300H","20141101","20141101","GRIJS","55285","MPV"
"Personenauto","8XTH54","LEXUS","LEXUS NX300H","20141101","20141101","GRIJS","55285","MPV"
"Personenauto","8XVP43","LEXUS","LEXUS NX300H","20141107","20141107","GRIJS","59435","MPV"
"Personenauto","8XVP45","LEXUS","LEXUS NX300H","20141107","20141107","GRIJS","55285","MPV"
"Personenauto","8XVP48","LEXUS","LEXUS NX300H","20141107","20141107","GRIJS","58285","MPV"
"Personenauto","8XXG50","LEXUS","LEXUS NX300H","20141114","20141114","GRIJS","55285","MPV"
"Personenauto","8XXG53","LEXUS","LEXUS NX300H","20141117","20141117","GRIJS","55285","MPV"
"Personenauto","8XXG69","LEXUS","LEXUS NX300H","20141229","20141229","ZWART","53990","MPV"
"Personenauto","8XXP15","LEXUS","LEXUS NX300H","20141118","20141118","GRIJS","55285","MPV"
"Personenauto","8XXP16","LEXUS","LEXUS NX300H","20150107","20150107","GRIJS","68435","MPV"
"Personenauto","8XXP19","LEXUS","LEXUS NX300H","20141121","20141121","GRIJS","55285","MPV"
"Personenauto","8ZDH94","LEXUS","LEXUS NX300H","20141212","20141212","GRIJS","55285","MPV"
"Personenauto","8ZDH96","LEXUS","LEXUS NX300H","20141212","20141212","WIT","68435","MPV"
"Personenauto","8ZDH97","LEXUS","LEXUS NX300H","20141213","20141213","BRUIN","56680","MPV"
"Personenauto","8ZGN98","LEXUS","LEXUS NX300H","20141231","20141231","ZWART","53990","MPV"
"Personenauto","8ZKD57","LEXUS","LEXUS NX300H","20150108","20150108","GRIJS","55285","MPV"
"Personenauto","8ZKD64","LEXUS","LEXUS NX300H","20150119","20150119","BLAUW","72285","MPV"
"Personenauto","8ZKD65","LEXUS","LEXUS NX300H","20150113","20150113","ZWART","72285","MPV"
"Personenauto","8ZKD80","LEXUS","LEXUS NX300H","20150107","20150107","GRIJS","59185","MPV"
"Personenauto","8ZKD82","LEXUS","LEXUS NX300H","20150109","20150109","ZWART","47285","MPV"
"Personenauto","8ZKD84","LEXUS","LEXUS NX300H","20150209","20150209","GRIJS","55285","MPV"
"Personenauto","8ZKD85","LEXUS","LEXUS NX300H","20150112","20150112","BRUIN","73435","MPV"
"Personenauto","8ZKD87","LEXUS","LEXUS NX300H","20150108","20150108","GRIJS","55435","MPV"
"Personenauto","8ZLK37","LEXUS","LEXUS NX300H","20150120","20150120","GRIJS","59585","MPV"
"Personenauto","8ZPV98","LEXUS","LEXUS NX300H","20150305","20150305","WIT","68635","MPV"
"Personenauto","8ZTF24","LEXUS","LEXUS NX300H","20150320","20150320","BRUIN","57080","MPV"
"Personenauto","8ZTK22","LEXUS","LEXUS NX300H","20150326","20150326","GRIJS","68635","MPV"
"Personenauto","8ZTK28","LEXUS","LEXUS NX300H","20150326","20150326","WIT","67685","MPV"
"Personenauto","9XLR35","LEXUS","LEXUS NX300H","20140927","20140927","BRUIN","56680","MPV"
"Personenauto","9XSK74","LEXUS","LEXUS NX300H","20141021","20141021","GRIJS","55285","MPV"
"Personenauto","9XSK76","LEXUS","LEXUS NX300H","20141030","20141030","GRIJS","56680","MPV"
"Personenauto","9XSK77","LEXUS","LEXUS NX300H","20141104","20141104","ZWART","53990","MPV"
"Personenauto","9XTV15","LEXUS","LEXUS NX300H","20141114","20141114","GRIJS","55285","MPV"
"Personenauto","9XTV16","LEXUS","LEXUS NX300H","20141105","20141105","GRIJS","55285","MPV"
"Personenauto","9XTV17","LEXUS","LEXUS NX300H","20141121","20141121","GRIJS","59185","MPV"
"Personenauto","9XTV18","LEXUS","LEXUS NX300H","20141031","20141031","ZWART","53990","MPV"
"Personenauto","9XXK72","LEXUS","LEXUS NX300H","20141112","20141112","GRIJS","55285","MPV"
"Personenauto","9XXL61","LEXUS","LEXUS NX300H","20141117","20141117","GRIJS","55285","MPV"
"Personenauto","9XXL65","LEXUS","LEXUS NX300H","20141121","20141121","GRIJS","56680","MPV"
"Personenauto","9XZK28","LEXUS","LEXUS NX300H","20141128","20141128","GRIJS","73435","MPV"
"Personenauto","9XZP87","LEXUS","LEXUS NX300H","20141128","20141128","ZWART","53990","MPV"
"Personenauto","9XZP93","LEXUS","LEXUS NX300H","20141128","20141128","GRIJS","55285","MPV"
"Personenauto","9XZP94","LEXUS","LEXUS NX300H","20141128","20141128","GRIJS","55285","MPV"
"Personenauto","9XZP97","LEXUS","LEXUS NX300H","20141231","20141231","GRIJS","55285","MPV"
"Personenauto","9ZBL64","LEXUS","LEXUS NX300H","20141219","20141219","GRIJS","55285","MPV"
"Personenauto","9ZBL72","LEXUS","LEXUS NX300H","20141231","20141231","WIT","50285","MPV"
"Personenauto","9ZGN00","LEXUS","LEXUS NX300H","20141230","20141230","GRIJS","55285","MPV"
"Personenauto","9ZGN02","LEXUS","LEXUS NX300H","20141230","20141230","GRIJS","55285","MPV"
"Personenauto","9ZGN04","LEXUS","LEXUS NX300H","20150113","20150113","GRIJS","70585","MPV"
"Personenauto","9ZGN10","LEXUS","LEXUS NX300H","20150107","20150107","GRIJS","68435","MPV"
"Personenauto","9ZGN11","LEXUS","LEXUS NX300H","20141231","20141231","ZWART","53990","MPV"
"Personenauto","9ZGN12","LEXUS","LEXUS NX300H","20150121","20150121","ZWART","68235","MPV"
"Personenauto","9ZGN14","LEXUS","LEXUS NX300H","20141230","20141230","GRIJS","55285","MPV"
"Personenauto","9ZGN21","LEXUS","LEXUS NX300H","20150115","20150115","GRIJS","56285","MPV"
"Personenauto","9ZNG21","LEXUS","LEXUS NX300H","20150206","20150206","GRIJS","58685","MPV"
"Personenauto","9ZNG22","LEXUS","LEXUS NX300H","20150207","20150207","WIT","72685","MPV"
"Personenauto","9ZNG23","LEXUS","LEXUS NX300H","20150205","20150205","WIT","57635","MPV"
"Personenauto","9ZRZ02","LEXUS","LEXUS NX300H","20150116","20150811","ZWART","59438","MPV"
"Personenauto","G004FF","LEXUS","LEXUS NX300H","20180803","20190905","ROOD","69694","MPV"
"Personenauto","G009PD","LEXUS","LEXUS NX300H","20150413","20191127","BRUIN","73634","MPV"
"Personenauto","G024FN","LEXUS","LEXUS NX300H","20190619","20191011","ZWART","76629","MPV"
"Personenauto","G030NB","LEXUS","LEXUS NX300H","20190828","20191210","ZWART","77584","MPV"
"Personenauto","G044HS","LEXUS","LEXUS NX300H","20151208","20191218","GRIJS","75212","MPV"
"Personenauto","G048TL","LEXUS","LEXUS NX300H","20150910","20200228","WIT","67461","MPV"
"Personenauto","G051RV","LEXUS","NX300H","20190326","20191115","WIT","70751","MPV"
"Personenauto","G058ZS","LEXUS","LEXUS NX300H","20191223","20191223","WIT","68380","MPV"
"Personenauto","G091VS","LEXUS","LEXUS NX300H","20150513","20191209","GRIJS","56909","MPV"
"Personenauto","G096ZS","LEXUS","LEXUS NX300H","20200102","20200102","GRIJS","77785","MPV"
"Personenauto","G106VZ","LEXUS","LEXUS NX300H","20141127","20191211","GRIJS","51839","MPV"
"Personenauto","G107RT","LEXUS","LEXUS NX300H","20200102","20200102","ZWART","63035","MPV"
"Personenauto","G120JR","LEXUS","LEXUS NX300H","20170713","20201014","ZWART","65994","MPV"
"Personenauto","G142DR","LEXUS","LEXUS NX300H","20190529","20190904","ZWART","74939","MPV"
"Personenauto","G145KZ","LEXUS","LEXUS NX300H","20170330","20211201","WIT","63844","MPV"
"Personenauto","G151PN","LEXUS","LEXUS NX300H","20191122","20191122","BLAUW","63035","MPV"
"Personenauto","G199GD","LEXUS","LEXUS NX300H","20180613","20200206","GRIJS","74915","MPV"
"Personenauto","G199TV","LEXUS","LEXUS NX300H","20160720","20200104","GRIJS","54403","MPV"
"Personenauto","G200RF","LEXUS","LEXUS NX300H","20191119","20191119","ZWART","76135","MPV"
"Personenauto","G214HR","LEXUS","LEXUS NX300H","20191001","20191001","ZWART","74940","MPV"
"Personenauto","G216HR","LEXUS","LEXUS NX300H","20190927","20190927","ZWART","69175","MPV"
"Personenauto","G219FP","LEXUS","LEXUS NX300H","20190912","20190912","GRIJS","68380","MPV"
"Personenauto","G224FP","LEXUS","LEXUS NX300H","20190912","20190912","GRIJS","69530","MPV"
"Personenauto","G231XL","LEXUS","LEXUS NX300H","20150421","20191219","WIT","68411","MPV"
"Personenauto","G236GR","LEXUS","LEXUS NX300H","20190925","20190925","ZWART","61490","MPV"
"Personenauto","G242DR","LEXUS","LEXUS NX300H","20190909","20190909","WIT","76335","MPV"
"Personenauto","G259KN","LEXUS","LEXUS NX300H","20161121","20191127","GRIJS","66641","MPV"
"Personenauto","G260PZ","LEXUS","LEXUS NX300H","20191109","20191109","ZWART","61490","MPV"
"Personenauto","G284PS","LEXUS","LEXUS NX300H","20171124","20191205","WIT","59190","MPV"
"Personenauto","G305GP","LEXUS","LEXUS NX300H","20160408","20200111","WIT","66691","MPV"
"Personenauto","G306JR","LEXUS","LEXUS NX300H","20151008","20191220","GRIJS","70785","MPV"
"Personenauto","G315VT","LEXUS","LEXUS NX300H","20160909","20200806","WIT","68147","MPV"
"Personenauto","G316VT","LEXUS","LEXUS NX300H","20171229","20200911","ZWART","74985","MPV"
"Personenauto","G319VT","LEXUS","LEXUS NX300H","20150910","20200711","ZWART","73634","MPV"
"Personenauto","G320VT","LEXUS","LEXUS NX300H","20160628","20200623","ZWART","58886","MPV"
"Personenauto","G321JJ","LEXUS","LEXUS NX300H","20170921","20200309","WIT","61899","MPV"
"Personenauto","G321RX","LEXUS","LEXUS NX300H","20191122","20191122","GRIJS","78480","MPV"
"Personenauto","G329JK","LEXUS","LEXUS NX300H","20151027","20191227","GRIJS","73634","MPV"
"Personenauto","G331NN","LEXUS","LEXUS NX300H","20150717","20200306","WIT","68635","MPV"
"Personenauto","G369PX","LEXUS","LEXUS NX300H","20160725","20200306","GRIJS","60035","MPV"
"Personenauto","G370PD","LEXUS","LEXUS NX300H","20160407","20200206","WIT","67140","MPV"
"Personenauto","G387XV","LEXUS","LEXUS NX300H","20151118","20201015","GRIJS","68411","MPV"
"Personenauto","G392NN","LEXUS","LEXUS NX300H","20180614","20191031","ZWART","74765","MPV"
"Personenauto","G396VV","LEXUS","LEXUS NX300H","20191216","20191216","ZWART","65235","MPV"
"Personenauto","G397KK","LEXUS","LEXUS NX300H","20190619","20200204","WIT","77322","MPV"
"Personenauto","G420GZ","LEXUS","LEXUS NX300H","20190927","20190927","ZWART","66925","MPV"
"Personenauto","G422SX","LEXUS","LEXUS NX300H","20191203","20191203","GRIJS","63830","MPV"
"Personenauto","G427LR","LEXUS","LEXUS NX300H","20150325","20200123","GRIJS","73834","MPV"
"Personenauto","G427SX","LEXUS","LEXUS NX300H","20191231","20191231","GRIJS","61885","MPV"
"Personenauto","G464RZ","LEXUS","LEXUS NX300H","20170926","20200124","GRIJS","70889","MPV"
