"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DL9627","Personenauto","FORD","MUSTANG CABRIOLET",,"20171129",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1280",,"1380",,,"19660630","19960226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op achterste dwarsbalk in kofferruimte",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-11-29T00:00:00.000","1966-06-30T00:00:00.000","1996-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1138","Personenauto","FORD","MUSTANG CABRIOLET",,"20190815",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1446",,"1546",,,"19660228","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen achterste deurstyl",,,"G2 gasinstallatie",,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-08-15T00:00:00.000","1966-02-28T00:00:00.000","1996-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1504","Personenauto","FORD","MUSTANG CABRIOLET",,"20000824",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1400",,"1500",,,"19660630","19960514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2000-08-24T00:00:00.000","1966-06-30T00:00:00.000","1996-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4176","Personenauto","FORD","MUSTANG CABRIOLET",,"20090918",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1480",,"1580",,,"19680228","19960802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2009-09-18T00:00:00.000","1968-02-28T00:00:00.000","1996-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4196","Personenauto","FORD","MUSTANG CABRIOLET",,"19981209",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1286",,"1386",,,"19650228","19960806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"1998-12-09T00:00:00.000","1965-02-28T00:00:00.000","1996-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8409","Personenauto","FORD","MUSTANG CABRIOLET AUTOMAAT",,"20180613",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1540",,"1640",,,"19700228","19970213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2018-06-13T00:00:00.000","1970-02-28T00:00:00.000","1997-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9540","Personenauto","FORD","MUSTANG CABRIOLET",,"20030908",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1440",,"1540",,,"19670228","19970402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2014","Onlogisch","04","Ja",,"2003-09-08T00:00:00.000","1967-02-28T00:00:00.000","1997-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPSB37","Personenauto","FORD","MUSTANG CABRIOLET GLX","20020601","20101122",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1360",,"1460",,,"19830630","19930115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2002-06-01T00:00:00.000","2010-11-22T00:00:00.000","1983-06-30T00:00:00.000","1993-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRLN56","Personenauto","FORD","MUSTANG CABRIOLET","20000615",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1390",,"1490",,,"19830630","19920522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"1996","Geen oordeel","05","Ja","2000-06-15T00:00:00.000",,"1983-06-30T00:00:00.000","1992-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFFN80","Personenauto","FORD","MUSTANG CABRIOLET GLX","20260211","20020727",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1340",,"1440",,,"19830630","19920520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-02-11T00:00:00.000","2002-07-27T00:00:00.000","1983-06-30T00:00:00.000","1992-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGPS46","Personenauto","FORD","MUSTANG CABRIOLET","20241025","20221008",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1402",,"1502",,,"19860630","19920615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-25T00:00:00.000","2022-10-08T00:00:00.000","1986-06-30T00:00:00.000","1992-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVZN81","Personenauto","FORD","MUSTANG CABRIOLET GLX","20250731","20100507",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1442",,"1542",,,"19830630","19921204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-31T00:00:00.000","2010-05-07T00:00:00.000","1983-06-30T00:00:00.000","1992-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHGH64","Personenauto","FORD","MUSTANG CABRIOLET","20040724","20040910","3509","Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1360",,"1460",,,"19850630","19930325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-07-24T00:00:00.000","2004-09-10T00:00:00.000","1985-06-30T00:00:00.000","1993-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFJR24","Personenauto","FORD","MUSTANG CABRIOLET","20260503","20240407",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1380",,"1480",,,"19830228","19931125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2024-04-07T00:00:00.000","1983-02-28T00:00:00.000","1993-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD94RX","Personenauto","FORD","MUSTANG CABRIOLET",,"20180104",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1530",,"1630",,,"19680630","19870915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2018-01-04T00:00:00.000","1968-06-30T00:00:00.000","1987-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTHZ16","Personenauto","FORD","MUSTANG CABRIOLET","20110706","20080509",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1380",,"1480",,,"19860701","19970704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-07-06T00:00:00.000","2008-05-09T00:00:00.000","1986-07-01T00:00:00.000","1997-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR05YL","Personenauto","FORD","MUSTANG CABRIOLET GLX","20230624","20240113",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1420",,"1520",,,"19830630","19881020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-24T00:00:00.000","2024-01-13T00:00:00.000","1983-06-30T00:00:00.000","1988-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
