"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","90YB90","FORD","F 150 RANGER XLT","19760228","20130515","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91BVV8","FORD","TRANSIT","20230929","20230929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BNJ2","FORD","RAPTOR F-150","20190129","20190129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BPFH","FORD","F-150 LARIAT","20040903","20040903","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BVX4","FORD","TRANSIT","20230929","20230929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96YD91","FORD","RANCHERO GT","19730228","20220615","N.v.t.",,"open laadvloer"
"Bedrijfsauto","97VFBT","FORD","F-150 LARIAT","19990506","19990506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","9VVH10","FORD","F150 RAPTOR","20120403","20120417","N.v.t.","50519","open laadvloer"
"Bedrijfsauto","BB51DP","FORD","F 250 RANGER XLT","19770630","19810311","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE3539","FORD","RANCHERO GT","19720228","19981020","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7264","FORD","SPORT CUSTOM","19700228","20120216","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7619","FORD","T T","19260201","20130625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7723","FORD","MODEL TT","19270228","20140129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7737","FORD","T","19240630","20140212","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7753","FORD","TT","19230630","20140228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7769","FORD","PICKUP EXPRESSE","19170701","20140327","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7802","FORD","T","19170630","19930727","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7908","FORD","AA-TRUCK","19300228","20140901","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8054","FORD","F198T","19460315","20150318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8066","FORD","THAMES TRADER","19630630","20150330","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8268","FORD","F250 SPORT CUSTOM","19700228","20151021","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8315","FORD","T T","19220803","20160322","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8390","FORD","T-FORD","19260630","20160412","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8405","FORD","T PICK-UP","19210630","20160426","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8523","FORD","F 250 CUSTOM","19720630","20160929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8558","FORD","598T","19460630","20161025","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8559","FORD","F250 CUSTUM","19700630","20161025","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8564","FORD","MODEL T ROADSTER PICKUP","19220228","20161028","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8657","FORD","T PICKUP","19211001","20170308","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8831","FORD","T","19200630","20170829","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8838","FORD","FORD T DEPOT HACK","19240228","20170905","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8921","FORD","TRANSIT C-175","19710225","20171120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9065","FORD","F250 SPORT CUSTOM","19700630","20180703","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9267","FORD","T","19210630","20190713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9589","FORD","TT TRUCK","19240630","20200306","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9613","FORD","799T","19470630","20200512","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9670","FORD","F250 SPORT CUSTOM","19710228","20200724","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BG32XJ","FORD","F 150 CUSTOM","19810630","19831003","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BGZV24","FORD","F 350 XLT","19990122","19990122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0004","FORD","FORD TAUNUS","19650624","20210623","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0125","FORD","T","19260630","19570418","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0167","FORD","T","19260701","20211208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BNXX63","FORD","F 250 SUPER DUTY","20010228","20031001","N.v.t.",,"open laadvloer"
"Bedrijfsauto","DA2392","FORD","TRANSIT 125 PICK UP","19720216","19720216","N.v.t.",,"open laadvloer"
"Bedrijfsauto","HB5497","FORD","TRANSIT 100","19740213","19740213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","PJ9556","FORD","5G 1.5 TON","19450630","19561003","N.v.t.",,"open laadvloer"
"Bedrijfsauto","RF4109","FORD","898T","19480630","20210927","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V008KT","FORD","TRANSIT","20180110","20180110","N.v.t.","48437","open laadvloer"
"Bedrijfsauto","V014KL","FORD","TRANSIT","20180117","20180117","N.v.t.","38399","open laadvloer"
"Bedrijfsauto","V038LZ","FORD","TRANSIT","20180308","20180308","N.v.t.","50906","open laadvloer"
"Bedrijfsauto","V059KL","FORD","TRANSIT","20180117","20180117","N.v.t.","50636","open laadvloer"
"Bedrijfsauto","V059ZH","FORD","TRANSIT CONNECT","20150806","20191224","N.v.t.","25132","open laadvloer"
"Bedrijfsauto","V074LZ","FORD","TRANSIT","20180502","20180502","N.v.t.","50906","open laadvloer"
"Bedrijfsauto","V082SZ","FORD","TRANSIT","20181024","20181024","N.v.t.","50397","open laadvloer"
"Bedrijfsauto","V083GP","FORD","TRANSIT","20170529","20170529","N.v.t.","50819","open laadvloer"
"Bedrijfsauto","V084GB","FORD","F-150 CREW CAP","20170501","20170501","N.v.t.","53463","open laadvloer"
"Bedrijfsauto","V110JP","FORD","TRANSIT","20171012","20171012","N.v.t.","59309","open laadvloer"
"Bedrijfsauto","V124LV","FORD","TRANSIT","20140924","20180327","N.v.t.","46851","open laadvloer"
"Bedrijfsauto","V136RX","FORD","TRANSIT","20180827","20180827","N.v.t.","55222","open laadvloer"
"Bedrijfsauto","V168KB","FORD","TRANSIT","20150922","20190115","N.v.t.","47486","open laadvloer"
"Bedrijfsauto","V178SN","FORD","TRANSIT","20180906","20180925","N.v.t.","46018","open laadvloer"
"Bedrijfsauto","V204SR","FORD","F-150","20190723","20190723","N.v.t.","75544","open laadvloer"
"Bedrijfsauto","V239RP","FORD","TRANSIT","20180806","20180806","N.v.t.","43954","open laadvloer"
"Bedrijfsauto","V265ZJ","FORD","F-150  RAPTOR","20190521","20190521","N.v.t.","101409","open laadvloer"
"Bedrijfsauto","V27DZF","FORD","F150 XLT","20000322","20240327","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V343RH","FORD","TRANSIT","20180911","20180911","N.v.t.","50359","open laadvloer"
"Bedrijfsauto","V363RJ","FORD","TRANSIT","20170323","20190204","N.v.t.","42884","open laadvloer"
"Bedrijfsauto","V417XV","FORD","TRANSIT","20190403","20190403","N.v.t.","53429","open laadvloer"
"Bedrijfsauto","V456PR","FORD","TRANSIT","20180618","20180618","N.v.t.","61499","open laadvloer"
"Bedrijfsauto","V474PN","FORD","TRANSIT","20180604","20180604","N.v.t.","46502","open laadvloer"
"Bedrijfsauto","V489XK","FORD","TRANSIT","20190111","20190308","N.v.t.","39646","open laadvloer"
"Bedrijfsauto","V505FB","FORD","TRANSIT","20170228","20170228","N.v.t.","49242","open laadvloer"
"Bedrijfsauto","V513JK","FORD","TRANSIT","20170921","20170929","N.v.t.","65443","open laadvloer"
"Bedrijfsauto","V521ZB","FORD","TRANSIT","20190416","20190416","N.v.t.","57340","open laadvloer"
"Bedrijfsauto","V531LX","FORD","TRANSIT","20180227","20180227","N.v.t.","56222","open laadvloer"
"Bedrijfsauto","V544PF","FORD","RANGER XLT","19930915","20180514","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V606XD","FORD","TRANSIT","20190221","20190221","N.v.t.","43756","open laadvloer"
"Bedrijfsauto","V62FBV","FORD","TRANSIT","20240220","20240404","N.v.t.","68434","open laadvloer"
"Bedrijfsauto","V638JK","FORD","F-250 XLT SUPER DUTY","20040630","20171002","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V646RH","FORD","TRANSIT","20180907","20180907","N.v.t.","50359","open laadvloer"
"Bedrijfsauto","V689JT","FORD","TRANSIT","20171107","20171107","N.v.t.","55048","open laadvloer"
"Bedrijfsauto","V695RH","FORD","TRANSIT","20181002","20181002","N.v.t.","47422","open laadvloer"
"Bedrijfsauto","V715VH","FORD","F250 XLT","19860630","20110825","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V718XH","FORD","TRANSIT","20170323","20190312","N.v.t.","47724","open laadvloer"
"Bedrijfsauto","V719SH","FORD","TRANSIT","20090427","20180924","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V720DX","FORD","TRANSIT","20160525","20170215","N.v.t.","31403","open laadvloer"
"Bedrijfsauto","V783SH","FORD","F250 RANGER XLT","19780228","20180927","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V819LR","FORD","TRANSIT","20180220","20180220","N.v.t.","50001","open laadvloer"
"Bedrijfsauto","V860ZV","FORD","TRANSIT","20180621","20191031","N.v.t.","47883","open laadvloer"
"Bedrijfsauto","V869BZ","FORD","TRANSIT","20160309","20170406","N.v.t.","51176","open laadvloer"
"Bedrijfsauto","V885KN","FORD","TRANSIT","20180108","20180108","N.v.t.","50001","open laadvloer"
"Bedrijfsauto","V916SR","FORD","F 150","20181019","20181019","N.v.t.","68659","open laadvloer"
"Bedrijfsauto","V925VS","FORD","TRANSIT","20190131","20190131","N.v.t.","50636","open laadvloer"
"Bedrijfsauto","V926VS","FORD","TRANSIT","20190131","20190131","N.v.t.","50636","open laadvloer"
"Bedrijfsauto","V984BB","FORD","F-150 PLATINUM","20161028","20161028","N.v.t.","45140","open laadvloer"
"Bedrijfsauto","VB451X","FORD","RANCHERO GT","19780701","20151118","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VB732Z","FORD","F150","20130328","20130328","N.v.t.","57500","open laadvloer"
"Bedrijfsauto","VBH82G","FORD","TRANSIT","20150224","20190705","N.v.t.","42566","open laadvloer"
"Bedrijfsauto","VBZ35X","FORD","TRANSIT","20170418","20210331","N.v.t.","41137","open laadvloer"
"Bedrijfsauto","VD039P","FORD","F250 SUPERDUTY","20060412","20130828","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD277K","FORD","TRANSIT/TOURNEO","20130422","20130422","N.v.t.","39365","open laadvloer"
"Bedrijfsauto","VD641V","FORD","TRANSIT 130","19830421","20130612","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD685X","FORD","F150 RAPTOR","20130627","20130627","N.v.t.","69612","open laadvloer"
"Bedrijfsauto","VDL20P","FORD","TRANSIT","20170914","20210428","N.v.t.","39233","open laadvloer"
"Bedrijfsauto","VDN41R","FORD","TRANSIT","20191130","20191130","N.v.t.","53873","open laadvloer"
"Bedrijfsauto","VDP13G","FORD","TRANSIT","20191205","20191205","N.v.t.","54666","open laadvloer"
"Bedrijfsauto","VDP15L","FORD","TRANSIT","20191205","20191205","N.v.t.","54666","open laadvloer"
"Bedrijfsauto","VDP16G","FORD","TRANSIT","20191205","20191205","N.v.t.","54666","open laadvloer"
"Bedrijfsauto","VDP65D","FORD","TRANSIT","20191205","20191205","N.v.t.","54666","open laadvloer"
"Bedrijfsauto","VDP77K","FORD","TRANSIT","20191205","20191205","N.v.t.","53873","open laadvloer"
"Bedrijfsauto","VDP96K","FORD","TRANSIT","20191205","20191205","N.v.t.","54666","open laadvloer"
"Bedrijfsauto","VDV01V","FORD","TRANSIT","20191224","20191224","N.v.t.","54897","open laadvloer"
"Bedrijfsauto","VDX75N","FORD","TRANSIT","20171115","20200127","N.v.t.","47248","open laadvloer"
"Bedrijfsauto","VF100S","FORD","TRANSIT","20130916","20130916","N.v.t.","49023","open laadvloer"
"Bedrijfsauto","VF360D","FORD","F150 RAPTOR","20130710","20130710","N.v.t.","69612","open laadvloer"
"Bedrijfsauto","VF880L","FORD","F150 RAPTOR","20130902","20130902","N.v.t.","63128","open laadvloer"
"Bedrijfsauto","VFG80J","FORD","TRANSIT","20200207","20200207","N.v.t.","54587","open laadvloer"
"Bedrijfsauto","VFV03L","FORD","TRANSIT","20200520","20200520","N.v.t.","47406","open laadvloer"
"Bedrijfsauto","VG159J","FORD","TRANSIT","20131121","20131121","N.v.t.","32965","open laadvloer"
"Bedrijfsauto","VG344Z","FORD","TRANSIT/TOURNEO","20140123","20140123","N.v.t.","38202","open laadvloer"
"Bedrijfsauto","VG490H","FORD","F150 RAPTOR","20110124","20131126","N.v.t.","83324","open laadvloer"
"Bedrijfsauto","VG542G","FORD","FORD F150 XLT SUP. CR.","20110701","20131125","N.v.t.","28953","open laadvloer"
"Bedrijfsauto","VG629N","FORD","TRANSIT/TOURNEO","20131213","20131213","N.v.t.","42844","open laadvloer"
"Bedrijfsauto","VGF12F","FORD","TRANSIT","19830119","20200611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGJ16G","FORD","F150 RAPTOR","20200807","20200807","N.v.t.","114747","open laadvloer"
"Bedrijfsauto","VGS69V","FORD","TRANSIT","20200820","20200820","N.v.t.","48993","open laadvloer"
"Bedrijfsauto","VGS77X","FORD","TRANSIT","20200820","20200820","N.v.t.","48993","open laadvloer"
"Bedrijfsauto","VGT95K","FORD","TRANSIT","20200626","20200908","N.v.t.","48874","open laadvloer"
"Bedrijfsauto","VGV87G","FORD","TRANSIT","20200828","20200828","N.v.t.","49390","open laadvloer"
"Bedrijfsauto","VGV88G","FORD","TRANSIT","20200828","20200828","N.v.t.","48993","open laadvloer"
"Bedrijfsauto","VGZ13Z","FORD","TRANSIT","20201112","20201112","N.v.t.","51413","open laadvloer"
"Bedrijfsauto","VGZ62K","FORD","TRANSIT","20160425","20200918","N.v.t.","46374","open laadvloer"
"Bedrijfsauto","VH298N","FORD","TRANSIT","20110712","20140317","N.v.t.","44188","open laadvloer"
"Bedrijfsauto","VH324P","FORD","FORD TRANSIT","20080123","20140318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH448X","FORD","F 150 RAPTOR","20150126","20150126","N.v.t.","60108","open laadvloer"
"Bedrijfsauto","VHB08R","FORD","TRANSIT","20201012","20201012","N.v.t.","52444","open laadvloer"
"Bedrijfsauto","VHD62X","FORD","TRANSIT","20201012","20201012","N.v.t.","52444","open laadvloer"
"Bedrijfsauto","VHG10G","FORD","TRANSIT","20201029","20201029","N.v.t.","54151","open laadvloer"
"Bedrijfsauto","VHG68F","FORD","TRANSIT","20201029","20201029","N.v.t.","54151","open laadvloer"
"Bedrijfsauto","VHH30F","FORD","TRANSIT","20201029","20201029","N.v.t.","54151","open laadvloer"
"Bedrijfsauto","VHH39F","FORD","TRANSIT","20201029","20201029","N.v.t.","54151","open laadvloer"
"Bedrijfsauto","VHJ33H","FORD","TRANSIT","20201030","20201030","N.v.t.","52564","open laadvloer"
"Bedrijfsauto","VHJ39F","FORD","TRANSIT","20201030","20201030","N.v.t.","52564","open laadvloer"
"Bedrijfsauto","VHK30L","FORD","TRANSIT","20201106","20201106","N.v.t.","54151","open laadvloer"
"Bedrijfsauto","VHK34L","FORD","TRANSIT","20201106","20201106","N.v.t.","54151","open laadvloer"
"Bedrijfsauto","VHN19T","FORD","TRANSIT","20171010","20201125","N.v.t.","43756","open laadvloer"
"Bedrijfsauto","VHN23T","FORD","TRANSIT","20171024","20201216","N.v.t.","43756","open laadvloer"
"Bedrijfsauto","VHN24T","FORD","TRANSIT","20180614","20201218","N.v.t.","43756","open laadvloer"
"Bedrijfsauto","VHP07P","FORD","TRANSIT","20180615","20201126","N.v.t.","53997","open laadvloer"
"Bedrijfsauto","VHR99T","FORD","TRANSIT","20171011","20201201","N.v.t.","73679","open laadvloer"
"Bedrijfsauto","VHT52Z","FORD","TRANSIT","20201217","20201217","N.v.t.","47128","open laadvloer"
"Bedrijfsauto","VHTV75","FORD","F 150 XLT","19890228","19960321","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHZ41L","FORD","TRANSIT","20180209","20210104","N.v.t.","47724","open laadvloer"
"Bedrijfsauto","VJ132X","FORD","F350 RANGER LARIAT","19780228","20140802","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ728K","FORD","F 350 XLT","20110701","20140610","N.v.t.","31403","open laadvloer"
"Bedrijfsauto","VK560S","FORD","F150 SVT RAPTOR","20150318","20150318","N.v.t.","66209","open laadvloer"
"Bedrijfsauto","VKL19L","FORD","FALCON XR6 TURBO","20100630","20210517","N.v.t.","40412","open laadvloer"
"Bedrijfsauto","VKN63T","FORD","TRANSIT","20210610","20210610","N.v.t.","49390","open laadvloer"
"Bedrijfsauto","VKP09H","FORD","TRANSIT","20210625","20210625","N.v.t.","54627","open laadvloer"
"Bedrijfsauto","VKX54P","FORD","TRANSIT","20210701","20210701","N.v.t.","55659","open laadvloer"
"Bedrijfsauto","VL444D","FORD","RANGER SPORT 4X4","20110701","20150202","N.v.t.","20293","open laadvloer"
"Bedrijfsauto","VL618T","FORD","F150 SVT RAPTOR","20140324","20150129","N.v.t.","57562","open laadvloer"
"Bedrijfsauto","VL999P","FORD","F150 SVT RAPTOR","20150113","20150113","N.v.t.","73493","open laadvloer"
"Bedrijfsauto","VLB18K","FORD","F 350 CUSTUM","19870228","20220315","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLG27N","FORD","F150 LARIAT","20140117","20140117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLK92S","FORD","TRANSIT","20210825","20210825","N.v.t.","71968","open laadvloer"
"Bedrijfsauto","VLK93S","FORD","TRANSIT","20210825","20210825","N.v.t.","71968","open laadvloer"
"Bedrijfsauto","VLP49N","FORD","TRANSIT","20180626","20210917","N.v.t.","39630","open laadvloer"
"Bedrijfsauto","VN176D","FORD","TRANSIT","20150220","20150220","N.v.t.","41218","open laadvloer"
"Bedrijfsauto","VN279P","FORD","TRANSIT/TOURNEO","20110128","20150519","N.v.t.","30594","open laadvloer"
"Bedrijfsauto","VN745X","FORD","TRANSIT","20111018","20150512","N.v.t.","32083","open laadvloer"
"Bedrijfsauto","VNF70Z","FORD","TRANSIT","20210928","20220613","N.v.t.","51929","open laadvloer"
"Bedrijfsauto","VNH62R","FORD","TRANSIT","20210921","20211125","N.v.t.","49192","open laadvloer"
"Bedrijfsauto","VNH71N","FORD","TRANSIT","20210928","20220207","N.v.t.","51492","open laadvloer"
"Bedrijfsauto","VNS84V","FORD","TRANSIT","20211111","20220315","N.v.t.","61332","open laadvloer"
"Bedrijfsauto","VNT46F","FORD","TRANSIT","20220125","20220125","N.v.t.","52119","open laadvloer"
"Bedrijfsauto","VNT47F","FORD","TRANSIT","20220125","20220125","N.v.t.","52317","open laadvloer"
"Bedrijfsauto","VNT48F","FORD","TRANSIT","20220125","20220125","N.v.t.","52317","open laadvloer"
"Bedrijfsauto","VNT49F","FORD","TRANSIT","20220125","20220125","N.v.t.","52317","open laadvloer"
"Bedrijfsauto","VNT54F","FORD","TRANSIT","20220125","20220125","N.v.t.","52317","open laadvloer"
"Bedrijfsauto","VNT55F","FORD","TRANSIT","20220125","20220125","N.v.t.","52317","open laadvloer"
"Bedrijfsauto","VNX09D","FORD","TRANSIT","20220204","20220204","N.v.t.","51770","open laadvloer"
"Bedrijfsauto","VNX99B","FORD","TRANSIT","20220204","20220204","N.v.t.","51770","open laadvloer"
"Bedrijfsauto","VNZ50N","FORD","TRANSIT","20220224","20220224","N.v.t.","51770","open laadvloer"
"Bedrijfsauto","VP262B","FORD","F350 LARIAT","20130701","20150508","N.v.t.","55734","open laadvloer"
"Bedrijfsauto","VP567S","FORD","TRANSIT/TOURNEO","20120207","20150713","N.v.t.","35741","open laadvloer"
"Bedrijfsauto","VP712G","FORD","TRANSIT","20150123","20150601","N.v.t.","45263","open laadvloer"
"Bedrijfsauto","VP971X","FORD","TRANSIT","20110104","20150801","N.v.t.","40424","open laadvloer"
"Bedrijfsauto","VPD93F","FORD","TRANSIT","20180215","20220302","N.v.t.","45620","open laadvloer"
"Bedrijfsauto","VPF08J","FORD","TRANSIT","20220311","20220311","N.v.t.","51770","open laadvloer"
"Bedrijfsauto","VPF15J","FORD","TRANSIT","20220315","20220315","N.v.t.","51770","open laadvloer"
"Bedrijfsauto","VPF92H","FORD","TRANSIT","20220307","20220307","N.v.t.","51770","open laadvloer"
"Bedrijfsauto","VPF98H","FORD","TRANSIT","20220307","20220307","N.v.t.","51770","open laadvloer"
"Bedrijfsauto","VPF99H","FORD","TRANSIT","20220307","20220307","N.v.t.","51770","open laadvloer"
"Bedrijfsauto","VPG63K","FORD","TRANSIT","20220311","20220311","N.v.t.","51175","open laadvloer"
"Bedrijfsauto","VPP04P","FORD","TRANSIT","20220531","20220531","N.v.t.","52444","open laadvloer"
"Bedrijfsauto","VPP91N","FORD","TRANSIT","20220503","20220503","N.v.t.","51770","open laadvloer"
"Bedrijfsauto","VPP92N","FORD","TRANSIT","20220512","20220512","N.v.t.","52444","open laadvloer"
"Bedrijfsauto","VPP93N","FORD","TRANSIT","20220503","20220503","N.v.t.","52444","open laadvloer"
"Bedrijfsauto","VPP94N","FORD","TRANSIT","20220512","20220512","N.v.t.","52444","open laadvloer"
"Bedrijfsauto","VPT75J","FORD","FORD F150 RAPTOR SUPERCREW","20181011","20231117","N.v.t.","67634","open laadvloer"
"Bedrijfsauto","VPT90F","FORD","TRANSIT","20220428","20220428","N.v.t.","50342","open laadvloer"
"Bedrijfsauto","VR01NN","FORD","F-150 XLT LARIAT PICK-UP","19860630","19920616","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VR033S","FORD","TRANSIT","20140612","20151005","N.v.t.","43320","open laadvloer"
"Bedrijfsauto","VR334B","FORD","TRANSIT","20150826","20150826","N.v.t.","48993","open laadvloer"
"Bedrijfsauto","VR429S","FORD","F-150 PLATINUM","20151009","20151009","N.v.t.","43823","open laadvloer"
"Bedrijfsauto","VR642X","FORD","F150","20121204","20151021","N.v.t.","51977","open laadvloer"
"Bedrijfsauto","VR732S","FORD","TRANSIT","20111013","20151008","N.v.t.","33493","open laadvloer"
"Bedrijfsauto","VR936V","FORD","TRANSIT","20141204","20160222","N.v.t.","50858","open laadvloer"
"Bedrijfsauto","VR956T","FORD","TRANSIT/TOURNEO","20110627","20151015","N.v.t.","44227","open laadvloer"
"Bedrijfsauto","VRB39V","FORD","TRANSIT","20220630","20220630","N.v.t.","52444","open laadvloer"
"Bedrijfsauto","VRB40V","FORD","TRANSIT","20220630","20220630","N.v.t.","52444","open laadvloer"
"Bedrijfsauto","VRB43V","FORD","TRANSIT","20220630","20220630","N.v.t.","52444","open laadvloer"
"Bedrijfsauto","VRF08H","FORD","TRANSIT","20220707","20220707","N.v.t.","52444","open laadvloer"
"Bedrijfsauto","VRF11H","FORD","TRANSIT","20220707","20220707","N.v.t.","52444","open laadvloer"
"Bedrijfsauto","VRL06Z","FORD","TRANSIT","20220729","20220729","N.v.t.","55142","open laadvloer"
"Bedrijfsauto","VRL07Z","FORD","TRANSIT","20220729","20220729","N.v.t.","55142","open laadvloer"
"Bedrijfsauto","VRL12Z","FORD","TRANSIT","20220804","20220804","N.v.t.","55142","open laadvloer"
"Bedrijfsauto","VRL17Z","FORD","TRANSIT","20220804","20220804","N.v.t.","55142","open laadvloer"
"Bedrijfsauto","VRL28Z","FORD","TRANSIT","20220831","20220831","N.v.t.","55142","open laadvloer"
"Bedrijfsauto","VRZ11G","FORD","TRANSIT","20221013","20221013","N.v.t.","55142","open laadvloer"
