"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","56GSRX","JAGUAR","JAGUAR SOVEREIGN","20010313","20010313","GROEN",,"sedan"
"Personenauto","56TZH4","JAGUAR","JAGUAR SOVEREIGN V12","19870410","20120425","BLAUW",,"sedan"
"Personenauto","57GSTN","JAGUAR","JAGUAR SOVEREIGN","20010308","20010308","GROEN",,"sedan"
"Personenauto","57GTJS","JAGUAR","JAGUAR SOVEREIGN","20010315","20010315","BLAUW",,"sedan"
"Personenauto","59JDHT","JAGUAR","JAGUAR SOVEREIGN","20020219","20020219","GROEN",,"sedan"
"Personenauto","5KNT07","JAGUAR","JAGUAR SOVEREIGN","20010413","20130615","BLAUW",,"sedan"
"Personenauto","62GDHG","JAGUAR","JAGUAR SOVEREIGN","20000922","20000922","BLAUW",,"sedan"
"Personenauto","63GKXL","JAGUAR","JAGUAR SOVEREIGN","20010103","20010103","GROEN",,"sedan"
"Personenauto","65XXL7","JAGUAR","JAGUAR SOVEREIGN","19980224","20120913","BLAUW",,"sedan"
"Personenauto","66JGFK","JAGUAR","JAGUAR SOVEREIGN","20020319","20020319","BLAUW",,"sedan"
"Personenauto","67FVNT","JAGUAR","JAGUAR SOVEREIGN","20000720","20000720","BLAUW",,"sedan"
"Personenauto","67GRLZ","JAGUAR","JAGUAR SOVEREIGN","20010220","20010220","GROEN",,"sedan"
"Personenauto","67JBBD","JAGUAR","JAGUAR SOVEREIGN","20020201","20020201","GROEN",,"sedan"
"Personenauto","69DDFT","JAGUAR","JAGUAR SOVEREIGN","19990630","19990630","PAARS",,"sedan"
"Personenauto","69JHG1","JAGUAR","JAGUAR SOVEREIGN","20000221","20090530","GRIJS",,"sedan"
"Personenauto","70HLKZ","JAGUAR","JAGUAR SOVEREIGN","20010830","20010830","GROEN",,"sedan"
"Personenauto","71GPRD","JAGUAR","JAGUAR SOVEREIGN","20010216","20010216","ZWART",,"sedan"
"Personenauto","72DDKS","JAGUAR","JAGUAR SOVEREIGN","19990702","19990702","GROEN",,"sedan"
"Personenauto","72DHHH","JAGUAR","JAGUAR SOVEREIGN","19990818","19990818","GROEN",,"sedan"
"Personenauto","72PBFV","JAGUAR","JAGUAR SOVEREIGN","20040416","20040416","BLAUW",,"sedan"
"Personenauto","73DRPS","JAGUAR","JAGUAR SOVEREIGN","19991108","19991108","BLAUW",,"sedan"
"Personenauto","74TKSH","JAGUAR","JAGUAR SOVEREIGN","20000328","20061016","BLAUW",,"sedan"
"Personenauto","75DZXR","JAGUAR","JAGUAR SOVEREIGN","20000125","20000125","BLAUW",,"sedan"
"Personenauto","76FBGN","JAGUAR","JAGUAR SOVEREIGN","20000201","20000201","ZWART",,"sedan"
"Personenauto","76GGVL","JAGUAR","JAGUAR SOVEREIGN","20001101","20001101","BLAUW",,"sedan"
"Personenauto","76GSZS","JAGUAR","JAGUAR SOVEREIGN","20010309","20010309","ZWART",,"sedan"
"Personenauto","76JDDX","JAGUAR","JAGUAR SOVEREIGN","20020215","20020215","GROEN",,"sedan"
"Personenauto","76NKZR","JAGUAR","JAGUAR SOVEREIGN","19980518","20031106","GROEN",,"sedan"
"Personenauto","78GGVL","JAGUAR","JAGUAR SOVEREIGN","20001103","20001103","BLAUW",,"sedan"
"Personenauto","7SJZ95","JAGUAR","JAGUAR SOVEREIGN","19980306","20131014","BLAUW",,"sedan"
"Personenauto","81DFDN","JAGUAR","JAGUAR SOVEREIGN","19990709","19990709","GROEN",,"sedan"
"Personenauto","82DFDN","JAGUAR","JAGUAR SOVEREIGN","19990708","19990708","GROEN",,"sedan"
"Personenauto","83NTZH","JAGUAR","JAGUAR SOVEREIGN","19990218","20040227","GROEN",,"sedan"
"Personenauto","84FBXJ","JAGUAR","JAGUAR SOVEREIGN","20000204","20000204","GROEN",,"sedan"
"Personenauto","84LHVS","JAGUAR","JAGUAR SOVEREIGN","20030109","20030109","BLAUW",,"sedan"
"Personenauto","86FDPF","JAGUAR","JAGUAR SOVEREIGN","20000219","20000219","GROEN",,"sedan"
"Personenauto","86HKFN","JAGUAR","JAGUAR SOVEREIGN","20020111","20020111","GROEN",,"sedan"
"Personenauto","87DSHD","JAGUAR","JAGUAR SOVEREIGN","19991117","19991117","BLAUW",,"sedan"
"Personenauto","87JGHK","JAGUAR","JAGUAR SOVEREIGN","19990216","20020318","BLAUW",,"sedan"
"Personenauto","89FKDJ","JAGUAR","JAGUAR SOVEREIGN","20000406","20000406","GROEN",,"sedan"
"Personenauto","89HJZJ","JAGUAR","JAGUAR SOVEREIGN","20010806","20010806","GROEN",,"sedan"
"Personenauto","8SPG81","JAGUAR","JAGUAR SOVEREIGN","19980520","20131112","GROEN",,"sedan"
"Personenauto","90FSHD","JAGUAR","JAGUAR SOVEREIGN","20000623","20000623","GROEN",,"sedan"
"Personenauto","90GNPJ","JAGUAR","JAGUAR SOVEREIGN","20010118","20010118","GROEN",,"sedan"
"Personenauto","90GVSF","JAGUAR","JAGUAR SOVEREIGN","20010406","20010406","GROEN",,"sedan"
"Personenauto","91DNHK","JAGUAR","JAGUAR SOVEREIGN","19991001","19991001","GROEN",,"sedan"
"Personenauto","91FSHD","JAGUAR","JAGUAR SOVEREIGN","20000621","20000621","GROEN",,"sedan"
"Personenauto","91LKP8","JAGUAR","JAGUAR SOVEREIGN V12","19850524","20100507","BLAUW",,"sedan"
"Personenauto","92DJTV","JAGUAR","JAGUAR SOVEREIGN","19990914","19990914","GROEN",,"sedan"
"Personenauto","92GNLS","JAGUAR","JAGUAR SOVEREIGN","20010119","20010119","BLAUW",,"sedan"
"Personenauto","92GTBZ","JAGUAR","JAGUAR SOVEREIGN","20010323","20010323","BRUIN",,"sedan"
"Personenauto","93GBRH","JAGUAR","JAGUAR SOVEREIGN","20000911","20000911","GROEN",,"sedan"
"Personenauto","93GNVP","JAGUAR","JAGUAR SOVEREIGN","20010202","20010202","BLAUW",,"sedan"
"Personenauto","93HBHT","JAGUAR","JAGUAR SOVEREIGN","20010521","20010521","GROEN",,"sedan"
"Personenauto","94DJTV","JAGUAR","JAGUAR SOVEREIGN","19990914","19990914","ZWART",,"sedan"
"Personenauto","94FRLH","JAGUAR","JAGUAR SOVEREIGN","20000531","20000531","GRIJS",,"sedan"
"Personenauto","94HVF2","JAGUAR","JAGUAR SOVEREIGN","19980305","20090227","BLAUW",,"sedan"
"Personenauto","95DVGK","JAGUAR","JAGUAR SOVEREIGN","20000103","20000103","GROEN",,"sedan"
"Personenauto","95GNVP","JAGUAR","JAGUAR SOVEREIGN","20010123","20010123","BLAUW",,"sedan"
"Personenauto","96DVGK","JAGUAR","JAGUAR SOVEREIGN","20000105","20000105","BLAUW",,"sedan"
"Personenauto","97DVGK","JAGUAR","JAGUAR SOVEREIGN","20000105","20000105","BLAUW",,"sedan"
"Personenauto","97DVPD","JAGUAR","JAGUAR SOVEREIGN","20000104","20000104","GROEN",,"sedan"
"Personenauto","98FFBB","JAGUAR","JAGUAR SOVEREIGN","20000217","20000217","BLAUW",,"sedan"
"Personenauto","99FFHZ","JAGUAR","JAGUAR SOVEREIGN","20000407","20000407","GROEN",,"sedan"
"Personenauto","99HFLX","JAGUAR","JAGUAR SOVEREIGN","20010613","20010613","GROEN",,"sedan"
"Personenauto","G124FL","JAGUAR","JAGUAR SOVEREIGN","19960112","20190909","GROEN",,"sedan"
"Personenauto","J743BP","JAGUAR","JAGUAR SOVEREIGN","20010808","20210612","GROEN",,"sedan"
"Personenauto","JK930J","JAGUAR","JAGUAR SOVEREIGN","20000417","20160603","GROEN",,"sedan"
"Personenauto","JN478N","JAGUAR","JAGUAR SOVEREIGN","20000529","20160504","GROEN",,"sedan"
"Personenauto","JT469T","JAGUAR","JAGUAR SOVEREIGN","20000322","20160625","GROEN",,"sedan"
"Personenauto","K117XT","JAGUAR","JAGUAR SOVEREIGN","20000406","20210325","GROEN",,"sedan"
"Personenauto","K607GN","JAGUAR","JAGUAR SOVEREIGN","19981015","20201209","GRIJS",,"sedan"
"Personenauto","K997DP","JAGUAR","JAGUAR SOVEREIGN","19970217","20201124","GROEN",,"sedan"
"Personenauto","NG848G","JAGUAR","JAGUAR SOVEREIGN","19980303","20170419","GROEN",,"sedan"
"Personenauto","NV558Z","JAGUAR","JAGUAR SOVEREIGN","19980417","20170621","BLAUW",,"sedan"
"Personenauto","P805NG","JAGUAR","JAGUAR SOVEREIGN","19990114","20220430","GRIJS",,"sedan"
"Personenauto","PK413T","JAGUAR","JAGUAR SOVEREIGN 3.2L","19981223","20170714","ZWART",,"sedan"
"Personenauto","PP181G","JAGUAR","JAGUAR SOVEREIGN V12,JAGU","19860702","20170810","ZWART",,"sedan"
"Personenauto","R773XP","JAGUAR","JAGUAR SOVEREIGN","20000828","20230208","BLAUW",,"sedan"
"Personenauto","RJ773S","JAGUAR","JAGUAR SOVEREIGN","19980226","20180130","GROEN",,"sedan"
"Personenauto","RV289R","JAGUAR","JAGUAR SOVEREIGN","19980611","20180303","BLAUW",,"sedan"
"Personenauto","SFRT65","JAGUAR","JAGUAR SOVEREIGN","19970911","19970911","ROOD",,"sedan"
"Personenauto","SGZP56","JAGUAR","JAGUAR SOVEREIGN","19971001","19971001","GROEN",,"sedan"
"Personenauto","SGZP61","JAGUAR","JAGUAR SOVEREIGN","19971001","19971001","GROEN",,"sedan"
"Personenauto","SGZP62","JAGUAR","JAGUAR SOVEREIGN","19971001","19971001","GROEN",,"sedan"
"Personenauto","SHDN20","JAGUAR","JAGUAR SOVEREIGN","19971004","19971004","PAARS",,"sedan"
"Personenauto","SHHZ13","JAGUAR","JAGUAR SOVEREIGN","19971008","20210720","GROEN",,"sedan"
"Personenauto","SHLN27","JAGUAR","JAGUAR SOVEREIGN","19971014","19971014","BLAUW",,"sedan"
"Personenauto","SHLN29","JAGUAR","JAGUAR SOVEREIGN","19971009","19971009","GROEN",,"sedan"
"Personenauto","SHPJ65","JAGUAR","JAGUAR SOVEREIGN","19971014","19971014","BEIGE",,"sedan"
"Personenauto","SHTB56","JAGUAR","JAGUAR SOVEREIGN","19980105","19980105","GROEN",,"sedan"
"Personenauto","SJFV72","JAGUAR","JAGUAR SOVEREIGN","19971021","19971021","ZWART",,"sedan"
"Personenauto","SJSR55","JAGUAR","JAGUAR SOVEREIGN","19971030","19971030","PAARS",,"sedan"
"Personenauto","SLGX89","JAGUAR","JAGUAR SOVEREIGN","19971110","19971110","BEIGE",,"sedan"
"Personenauto","SLXV20","JAGUAR","JAGUAR SOVEREIGN","19980102","19980102","PAARS",,"sedan"
"Personenauto","SP769B","JAGUAR","JAGUAR SOVEREIGN","19980701","20180511","GRIJS",,"sedan"
"Personenauto","SPFG88","JAGUAR","JAGUAR SOVEREIGN","19980102","19980102","BLAUW",,"sedan"
"Personenauto","SPFG89","JAGUAR","JAGUAR SOVEREIGN","19980110","19980110","GROEN",,"sedan"
"Personenauto","SPGN16","JAGUAR","JAGUAR SOVEREIGN","19980228","19980228","PAARS",,"sedan"
"Personenauto","SPJH63","JAGUAR","JAGUAR SOVEREIGN","19980105","19980105","ZWART",,"sedan"
"Personenauto","SPJH67","JAGUAR","JAGUAR SOVEREIGN","19980105","19980105","PAARS",,"sedan"
"Personenauto","SPJH68","JAGUAR","JAGUAR SOVEREIGN","19980102","19980102","ROOD",,"sedan"
"Personenauto","SPXL15","JAGUAR","JAGUAR SOVEREIGN","19980106","19980106","GROEN",,"sedan"
"Personenauto","SPXL16","JAGUAR","JAGUAR SOVEREIGN","19980105","19980105","BLAUW",,"sedan"
"Personenauto","SRGL48","JAGUAR","JAGUAR SOVEREIGN","19980113","19980113","BEIGE",,"sedan"
"Personenauto","SRPZ23","JAGUAR","JAGUAR SOVEREIGN","19980109","19980109","GROEN",,"sedan"
"Personenauto","SRPZ46","JAGUAR","JAGUAR SOVEREIGN","19980110","19980110","GROEN",,"sedan"
"Personenauto","SRPZ47","JAGUAR","JAGUAR SOVEREIGN","19980107","19980107","GROEN",,"sedan"
"Personenauto","SRPZ48","JAGUAR","JAGUAR SOVEREIGN","19980115","19980115","GROEN",,"sedan"
"Personenauto","SRXD75","JAGUAR","JAGUAR SOVEREIGN","19980109","19980109","GROEN",,"sedan"
"Personenauto","SRZZ21","JAGUAR","JAGUAR SOVEREIGN","19980114","19980114","ROOD",,"sedan"
"Personenauto","STPG82","JAGUAR","JAGUAR SOVEREIGN","19980116","19980116","GRIJS",,"sedan"
"Personenauto","STPG85","JAGUAR","JAGUAR SOVEREIGN","19980121","19980121","GROEN",,"sedan"
"Personenauto","STTX45","JAGUAR","JAGUAR SOVEREIGN","19980121","19980121","GROEN",,"sedan"
"Personenauto","SVBD34","JAGUAR","JAGUAR SOVEREIGN","19980123","19980123","GROEN",,"sedan"
"Personenauto","SVBD35","JAGUAR","JAGUAR SOVEREIGN","19980123","19980123","GROEN",,"sedan"
"Personenauto","SVJP37","JAGUAR","JAGUAR SOVEREIGN","19980128","19980128","BLAUW",,"sedan"
"Personenauto","SVPT74","JAGUAR","JAGUAR SOVEREIGN","19980130","19980130","PAARS",,"sedan"
"Personenauto","SVTN48","JAGUAR","JAGUAR SOVEREIGN","19980206","19980206","BRUIN",,"sedan"
"Personenauto","SXZJ25","JAGUAR","JAGUAR SOVEREIGN","19980214","19980214","GROEN",,"sedan"
"Personenauto","SZBN73","JAGUAR","JAGUAR SOVEREIGN","19980218","19980218","GROEN",,"sedan"
"Personenauto","SZXJ46","JAGUAR","JAGUAR SOVEREIGN","19980320","19980320","BLAUW",,"sedan"
"Personenauto","SZXJ48","JAGUAR","JAGUAR SOVEREIGN","19980318","19980318","GROEN",,"sedan"
"Personenauto","SZXJ49","JAGUAR","JAGUAR SOVEREIGN","19980310","19980310","BLAUW",,"sedan"
"Personenauto","SZZS41","JAGUAR","JAGUAR SOVEREIGN","19980302","19980302","GROEN",,"sedan"
"Personenauto","TB137H","JAGUAR","JAGUAR SOVEREIGN","20000508","20181117","BLAUW",,"sedan"
"Personenauto","TBDB84","JAGUAR","JAGUAR SOVEREIGN","19980303","19980303","BLAUW",,"sedan"
"Personenauto","TBSP71","JAGUAR","JAGUAR SOVEREIGN","19980312","19980312","ZWART",,"sedan"
"Personenauto","TBSP72","JAGUAR","JAGUAR SOVEREIGN","19980313","19980313","GROEN",,"sedan"
"Personenauto","TDBT72","JAGUAR","JAGUAR SOVEREIGN","19980313","19980313","GROEN",,"sedan"
"Personenauto","TDJJ79","JAGUAR","JAGUAR SOVEREIGN","19980320","19980320","GRIJS",,"sedan"
"Personenauto","TDRD19","JAGUAR","JAGUAR SOVEREIGN","19980320","19980320","GROEN",,"sedan"
"Personenauto","TDXX92","JAGUAR","JAGUAR SOVEREIGN","19980331","19980331","GROEN",,"sedan"
"Personenauto","TDXX93","JAGUAR","JAGUAR SOVEREIGN","19980327","19980327","GROEN",,"sedan"
"Personenauto","TFDB43","JAGUAR","JAGUAR SOVEREIGN","19980328","19980328","GROEN",,"sedan"
"Personenauto","TFDB44","JAGUAR","JAGUAR SOVEREIGN","19980327","19980327","GROEN",,"sedan"
"Personenauto","TFXV74","JAGUAR","JAGUAR SOVEREIGN","19980407","19980407","GROEN",,"sedan"
"Personenauto","TFXV77","JAGUAR","JAGUAR SOVEREIGN","19980404","19980404","BLAUW",,"sedan"
"Personenauto","TGFB50","JAGUAR","JAGUAR SOVEREIGN","19980409","19980409","BLAUW",,"sedan"
"Personenauto","TGFB51","JAGUAR","JAGUAR SOVEREIGN","19980417","19980417","GROEN",,"sedan"
"Personenauto","TGJZ57","JAGUAR","JAGUAR SOVEREIGN","19980417","19980417","BLAUW",,"sedan"
"Personenauto","TGPJ66","JAGUAR","JAGUAR SOVEREIGN","19980417","19980417","BLAUW",,"sedan"
"Personenauto","THBX50","JAGUAR","JAGUAR SOVEREIGN","19980424","19980424","BLAUW",,"sedan"
"Personenauto","THBX52","JAGUAR","JAGUAR SOVEREIGN","19980424","19980424","GROEN",,"sedan"
"Personenauto","THJB60","JAGUAR","JAGUAR SOVEREIGN","19980429","19980429","PAARS",,"sedan"
"Personenauto","THXD82","JAGUAR","JAGUAR SOVEREIGN","19980508","19980508","BLAUW",,"sedan"
