"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","64BBPZ","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20020313","20020313","N.v.t.",,"open wagen"
"Bedrijfsauto","65BHXZ","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20030509","20030509","N.v.t.",,"open wagen"
"Bedrijfsauto","69BBNK","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20020227","20020227","N.v.t.",,"open wagen"
"Bedrijfsauto","75BFHS","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20020802","20020802","N.v.t.",,"open wagen"
"Bedrijfsauto","79BRJV","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20041101","20041101","N.v.t.",,"open wagen"
"Bedrijfsauto","80BJDV","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20030530","20030530","N.v.t.",,"open wagen"
"Bedrijfsauto","85BKZP","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20040107","20040107","N.v.t.",,"open wagen"
"Bedrijfsauto","86BJTH","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20030809","20030809","N.v.t.",,"open wagen"
"Bedrijfsauto","87BBJT","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20020215","20020215","N.v.t.",,"open wagen"
"Bedrijfsauto","87BLKZ","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20040206","20040206","N.v.t.",,"open wagen"
"Bedrijfsauto","87VZVX","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20020215","20020215","N.v.t.",,"open wagen"
"Bedrijfsauto","89BGLS","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20021220","20021220","N.v.t.",,"open wagen"
"Bedrijfsauto","93BFTF","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20021014","20021014","N.v.t.",,"open wagen"
"Bedrijfsauto","93BSFP","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20050201","20050201","N.v.t.",,"open wagen"
"Bedrijfsauto","96BRTX","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20041224","20041224","N.v.t.",,"open wagen"
"Bedrijfsauto","96VZZN","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20020131","20020131","N.v.t.",,"open wagen"
"Bedrijfsauto","56BJGJ","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20030606","20030606","N.v.t.",,"open wagen"
"Bedrijfsauto","26BLPP","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20040303","20040303","N.v.t.",,"open wagen"
