"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26ZRLF","Personenauto","LEXUS","LEXUS RX400H","20240425",,"20086","MPV","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20080506","20080506","Geen verstrekking in Open Data","80649","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Ja","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Nee","2024-04-25T00:00:00.000",,"2008-05-06T00:00:00.000","2008-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SHSB","Personenauto","LEXUS","LEXUS RX400H","20231129",,"17800","MPV","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060112","20060112","Geen verstrekking in Open Data","76615","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Ja","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZRLF","Personenauto","LEXUS","LEXUS RX400H","20240510",,"19679","MPV","5","ROOD","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20080507","20080507","Geen verstrekking in Open Data","79099","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Ja","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Nee","2024-05-10T00:00:00.000",,"2008-05-07T00:00:00.000","2008-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SHSB","Personenauto","LEXUS","LEXUS RX400H","20230511",,"17800","MPV","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060130","20060130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Ja","Nee",,"Nee","4505","0","0.00","2023","Onlogisch","04","Nee","2023-05-11T00:00:00.000",,"2006-01-30T00:00:00.000","2006-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RVZV","Personenauto","LEXUS","LEXUS RX400H","20240209",,"20370","MPV","5","ZWART","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20050928","20050928","Geen verstrekking in Open Data","78055","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Ja","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Nee","2024-02-09T00:00:00.000",,"2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NDS9","Personenauto","LEXUS","RX400H",,,"17198","stationwagen","5","ROOD","Niet geregistreerd","6","3311","2040","2505","2140",,,"20081125","20100811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2505",,,,,,,"0.00","272","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2008-11-25T00:00:00.000","2010-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HBL6","Personenauto","LEXUS","LEXUS RX400H","20230925",,"19653","MPV","5","BRUIN","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20081104","20081104","Geen verstrekking in Open Data","79000","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Ja","Nee",,"Nee","4505","0","0.00","2022","Logisch","00","Nee","2023-09-25T00:00:00.000",,"2008-11-04T00:00:00.000","2008-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TSGT","Personenauto","LEXUS","LEXUS RX400H","20240115",,"18096","MPV","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20070104","20070104","Geen verstrekking in Open Data","77691","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*01","MHU38(W)","MHU38L-AWXGKW(1B)","0","0.00","272","Ja","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Nee","2024-01-15T00:00:00.000",,"2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZPFV","Personenauto","LEXUS","LEXUS RX400H","20240323",,"19456","MPV","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20080416","20080416","Geen verstrekking in Open Data","78249","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Ja","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Nee","2024-03-23T00:00:00.000",,"2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TLTX","Personenauto","LEXUS","LEXUS RX400H","20240316",,"17370","MPV","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20061111","20061111","Geen verstrekking in Open Data","75055","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Ja","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Nee","2024-03-16T00:00:00.000",,"2006-11-11T00:00:00.000","2006-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SJHT","Personenauto","LEXUS","LEXUS RX400H","20240710",,"17370","MPV","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060120","20060120","Geen verstrekking in Open Data","75055","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Ja","Nee",,"Nee","4505","0","0.00","2023","Onlogisch","04","Nee","2024-07-10T00:00:00.000",,"2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SHLL","Personenauto","LEXUS","LEXUS RX400H","20230825",,"18049","MPV","5","ZWART","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060110","20060110","Geen verstrekking in Open Data","77520","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Ja","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Nee","2023-08-25T00:00:00.000",,"2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HRT4","Personenauto","LEXUS","LEXUS RX400H","20230429",,"16105","MPV","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20090227","20090227","Geen verstrekking in Open Data","67850","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Ja","Nee",,"Nee","4505","0","0.00","2022","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TPRF","Personenauto","LEXUS","LEXUS RX400H","20230114",,"18096","MPV","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20070102","20070102","Geen verstrekking in Open Data","77691","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*01","MHU38(W)","MHU38L-AWXGKW(1B)","0","0.00","272","Ja","Nee",,"Nee","4505","0","0.00","2022","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GRS6","Personenauto","LEXUS","LEXUS RX400H","20230916",,"18827","MPV","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20080916","20080916","Geen verstrekking in Open Data","75850","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Ja","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
