"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03PJPL","MITSUBISHI","SPACE STAR","20040716","20040716","ZWART",,"MPV"
"Personenauto","03PLKK","MITSUBISHI","SPACE STAR","20040819","20040819","GRIJS",,"MPV"
"Personenauto","03PPPH","MITSUBISHI","SPACE STAR","20040930","20040930","GRIJS",,"MPV"
"Personenauto","03PZJB","MITSUBISHI","SPACE STAR","20050216","20050216","GRIJS",,"MPV"
"Personenauto","03RPNK","MITSUBISHI","SPACE STAR","20050630","20050630","BLAUW",,"MPV"
"Personenauto","04DZFJ","MITSUBISHI","SPACE STAR","20000114","20000114","GROEN",,"MPV"
"Personenauto","04FHXR","MITSUBISHI","SPACE STAR","20000406","20000406","GRIJS",,"MPV"
"Personenauto","04HBTS","MITSUBISHI","SPACE STAR","20010601","20010601","GROEN",,"MPV"
"Personenauto","04JJNT","MITSUBISHI","SPACE STAR","20020426","20020426","GROEN",,"MPV"
"Personenauto","04JZJB","MITSUBISHI","SPACE STAR","20021010","20021010","BLAUW",,"MPV"
"Personenauto","04NHTP","MITSUBISHI","SPACE STAR","20030930","20030930","GROEN",,"MPV"
"Personenauto","04NKLR","MITSUBISHI","SPACE STAR","20031031","20031031","GRIJS",,"MPV"
"Personenauto","04NZBF","MITSUBISHI","SPACE STAR","20040331","20040331","GRIJS",,"MPV"
"Personenauto","04PJVP","MITSUBISHI","SPACE STAR","20040721","20040721","GRIJS",,"MPV"
"Personenauto","04PNJG","MITSUBISHI","SPACE STAR","20040910","20040910","GRIJS",,"MPV"
"Personenauto","05DRSJ","MITSUBISHI","SPACE STAR","19991105","19991105","GRIJS",,"MPV"
"Personenauto","05FKRR","MITSUBISHI","SPACE STAR","20000415","20000415","BLAUW",,"MPV"
"Personenauto","05HBGD","MITSUBISHI","SPACE STAR","20010509","20010509","GRIJS",,"MPV"
"Personenauto","05HLRL","MITSUBISHI","SPACE STAR","20010928","20010928","GRIJS",,"MPV"
"Personenauto","05HNSP","MITSUBISHI","SPACE STAR","20010926","20010926","GRIJS",,"MPV"
"Personenauto","05HRJG","MITSUBISHI","SPACE STAR","20011017","20011017","GRIJS",,"MPV"
"Personenauto","05HRVL","MITSUBISHI","SPACE STAR","20011031","20011031","GROEN",,"MPV"
"Personenauto","05JBTG","MITSUBISHI","SPACE STAR","20020219","20020219","GRIJS",,"MPV"
"Personenauto","05JFXF","MITSUBISHI","SPACE STAR","20020322","20020322","GRIJS",,"MPV"
"Personenauto","05JZJB","MITSUBISHI","SPACE STAR","20021010","20021010","GRIJS",,"MPV"
"Personenauto","05LNFK","MITSUBISHI","SPACE STAR","20030313","20030313","GRIJS",,"MPV"
"Personenauto","05LSHZ","MITSUBISHI","SPACE STAR","20030424","20030424","ROOD",,"MPV"
"Personenauto","05LZNT","MITSUBISHI","SPACE STAR","20030708","20030708","GRIJS",,"MPV"
"Personenauto","05NFPD","MITSUBISHI","SPACE STAR","20030821","20030821","GRIJS",,"MPV"
"Personenauto","05NPRD","MITSUBISHI","SPACE STAR","20040113","20040113","GRIJS",,"MPV"
"Personenauto","05PKRX","MITSUBISHI","SPACE STAR","20040812","20040812","GRIJS",,"MPV"
"Personenauto","05PTJJ","MITSUBISHI","SPACE STAR","20041122","20041122","BLAUW",,"MPV"
"Personenauto","06DRSJ","MITSUBISHI","SPACE STAR","19991105","19991105","BLAUW",,"MPV"
"Personenauto","06JFXF","MITSUBISHI","SPACE STAR","20020314","20020314","BLAUW",,"MPV"
"Personenauto","06JKPB","MITSUBISHI","SPACE STAR","20020514","20020514","GROEN",,"MPV"
"Personenauto","06JNZH","MITSUBISHI","SPACE STAR","20020621","20020621","GRIJS",,"MPV"
"Personenauto","06JRBR","MITSUBISHI","SPACE STAR","20020719","20020719","ZWART",,"MPV"
"Personenauto","06LRLD","MITSUBISHI","SPACE STAR","20030409","20030409","BLAUW",,"MPV"
"Personenauto","06LXXL","MITSUBISHI","SPACE STAR","20030620","20030620","ZWART",,"MPV"
"Personenauto","06NSRN","MITSUBISHI","SPACE STAR","20040130","20040130","GROEN",,"MPV"
"Personenauto","06NZBF","MITSUBISHI","SPACE STAR","20040330","20040330","GRIJS",,"MPV"
"Personenauto","06PDXB","MITSUBISHI","SPACE STAR","20040514","20040514","ZWART",,"MPV"
"Personenauto","07GXXZ","MITSUBISHI","SPACE STAR","20010423","20010423","ROOD",,"MPV"
"Personenauto","07HGTT","MITSUBISHI","SPACE STAR","20010629","20010629","GRIJS",,"MPV"
"Personenauto","07HKZJ","MITSUBISHI","SPACE STAR","20010905","20010905","ZWART",,"MPV"
"Personenauto","07JJRN","MITSUBISHI","SPACE STAR","20020503","20020503","BLAUW",,"MPV"
"Personenauto","07JZPZ","MITSUBISHI","SPACE STAR","20030110","20030110","GRIJS",,"MPV"
"Personenauto","07LBSP","MITSUBISHI","SPACE STAR","20021102","20021102","GRIJS",,"MPV"
"Personenauto","07LSHZ","MITSUBISHI","SPACE STAR","20030506","20030506","GRIJS",,"MPV"
"Personenauto","07LXBL","MITSUBISHI","SPACE STAR","20030612","20030612","GRIJS",,"MPV"
"Personenauto","07NLJF","MITSUBISHI","SPACE STAR","20031118","20031118","GRIJS",,"MPV"
"Personenauto","07NSRN","MITSUBISHI","SPACE STAR","20040130","20040130","ROOD",,"MPV"
"Personenauto","07NXKS","MITSUBISHI","SPACE STAR","20040330","20040330","GRIJS",,"MPV"
"Personenauto","07PJHV","MITSUBISHI","SPACE STAR","20040707","20040707","GRIJS",,"MPV"
"Personenauto","07PRHH","MITSUBISHI","SPACE STAR","20041011","20041011","GRIJS",,"MPV"
"Personenauto","07PRVZ","MITSUBISHI","SPACE STAR","20041118","20041118","GRIJS",,"MPV"
"Personenauto","07PSLV","MITSUBISHI","SPACE STAR","20041030","20041030","GRIJS",,"MPV"
"Personenauto","07PZJB","MITSUBISHI","SPACE STAR","20050124","20050124","ZWART",,"MPV"
"Personenauto","07RKTJ","MITSUBISHI","SPACE STAR","20050521","20050521","GRIJS",,"MPV"
"Personenauto","07RLDH","MITSUBISHI","SPACE STAR","20050520","20050520","GRIJS",,"MPV"
"Personenauto","07SFPN","MITSUBISHI","SPACE STAR","20060127","20060127","WIT",,"MPV"
"Personenauto","08DTBR","MITSUBISHI","SPACE STAR","19991130","19991130","GRIJS",,"MPV"
"Personenauto","08GGNX","MITSUBISHI","SPACE STAR","20001109","20001109","BLAUW",,"MPV"
"Personenauto","08GNSF","MITSUBISHI","SPACE STAR","20010123","20010123","GRIJS",,"MPV"
"Personenauto","08GZXL","MITSUBISHI","SPACE STAR","20010511","20010511","GRIJS",,"MPV"
"Personenauto","08HGXB","MITSUBISHI","SPACE STAR","20010630","20010630","GROEN",,"MPV"
"Personenauto","08HHJX","MITSUBISHI","SPACE STAR","20010725","20010725","GRIJS",,"MPV"
"Personenauto","08JJDP","MITSUBISHI","SPACE STAR","20020418","20020418","ZWART",,"MPV"
"Personenauto","08JJRN","MITSUBISHI","SPACE STAR","20020518","20020518","GRIJS",,"MPV"
"Personenauto","08LSHZ","MITSUBISHI","SPACE STAR","20030428","20030428","GRIJS",,"MPV"
"Personenauto","08LZNT","MITSUBISHI","SPACE STAR","20030630","20030630","BLAUW",,"MPV"
"Personenauto","08NPTH","MITSUBISHI","SPACE STAR","20040114","20040114","GRIJS",,"MPV"
"Personenauto","08PFGK","MITSUBISHI","SPACE STAR","20040519","20040519","GRIJS",,"MPV"
"Personenauto","08PHKP","MITSUBISHI","SPACE STAR","20040701","20040701","ROOD",,"MPV"
"Personenauto","08PNSX","MITSUBISHI","SPACE STAR","20041102","20041102","GRIJS",,"MPV"
"Personenauto","08RTKP","MITSUBISHI","SPACE STAR","20050826","20050826","GRIJS",,"MPV"
"Personenauto","09DZFJ","MITSUBISHI","SPACE STAR","20000113","20000113","GRIJS",,"MPV"
"Personenauto","09GLJJ","MITSUBISHI","SPACE STAR","20010307","20010307","GRIJS",,"MPV"
"Personenauto","09HKRR","MITSUBISHI","SPACE STAR","20010824","20010824","GRIJS",,"MPV"
"Personenauto","09HRFS","MITSUBISHI","SPACE STAR","20011031","20011031","ROOD",,"MPV"
"Personenauto","09LJDZ","MITSUBISHI","SPACE STAR","20030117","20030117","GROEN",,"MPV"
"Personenauto","09LSZD","MITSUBISHI","SPACE STAR","20030527","20030527","GROEN",,"MPV"
"Personenauto","09LTNJ","MITSUBISHI","SPACE STAR","20030516","20030516","GRIJS",,"MPV"
"Personenauto","09LVRR","MITSUBISHI","SPACE STAR","20030604","20030604","ROOD",,"MPV"
"Personenauto","09NGNH","MITSUBISHI","SPACE STAR","20030915","20030915","GRIJS",,"MPV"
"Personenauto","09PHKP","MITSUBISHI","SPACE STAR","20040629","20040629","ROOD",,"MPV"
"Personenauto","09PJHV","MITSUBISHI","SPACE STAR","20040708","20040708","GRIJS",,"MPV"
"Personenauto","10GDLH","MITSUBISHI","SPACE STAR","20001019","20001019","GRIJS",,"MPV"
"Personenauto","10HPBG","MITSUBISHI","SPACE STAR","20011013","20011013","GROEN",,"MPV"
"Personenauto","10HVPK","MITSUBISHI","SPACE STAR","20020108","20020108","GRIJS",,"MPV"
"Personenauto","10JBKR","MITSUBISHI","SPACE STAR","20020208","20020208","GRIJS",,"MPV"
"Personenauto","10JDKB","MITSUBISHI","SPACE STAR","20020219","20020219","GROEN",,"MPV"
"Personenauto","10JJDP","MITSUBISHI","SPACE STAR","20020424","20020424","GRIJS",,"MPV"
"Personenauto","10JKBP","MITSUBISHI","SPACE STAR","20020718","20020718","BLAUW",,"MPV"
"Personenauto","10JPLZ","MITSUBISHI","SPACE STAR","20020626","20020626","GRIJS",,"MPV"
"Personenauto","10LGLB","MITSUBISHI","SPACE STAR","20021224","20021224","ZWART",,"MPV"
"Personenauto","10LHBF","MITSUBISHI","SPACE STAR","20030110","20030110","ROOD",,"MPV"
"Personenauto","10NBNR","MITSUBISHI","SPACE STAR","20030722","20030722","GRIJS",,"MPV"
"Personenauto","10NKLR","MITSUBISHI","SPACE STAR","20031031","20031031","GRIJS",,"MPV"
"Personenauto","10PFXF","MITSUBISHI","SPACE STAR","20040610","20040610","GRIJS",,"MPV"
"Personenauto","10PJFN","MITSUBISHI","SPACE STAR","20040729","20040729","GRIJS",,"MPV"
"Personenauto","10RLSZ","MITSUBISHI","SPACE STAR","20050609","20050609","GRIJS",,"MPV"
"Personenauto","11DZFJ","MITSUBISHI","SPACE STAR","20000114","20000114","GROEN",,"MPV"
"Personenauto","11GDLH","MITSUBISHI","SPACE STAR","20001019","20001019","GRIJS",,"MPV"
"Personenauto","11GTZS","MITSUBISHI","SPACE STAR","20010327","20010327","BLAUW",,"MPV"
"Personenauto","11HPXV","MITSUBISHI","SPACE STAR","20011012","20011012","BLAUW",,"MPV"
"Personenauto","11HSXP","MITSUBISHI","SPACE STAR","20011114","20011114","GRIJS",,"MPV"
"Personenauto","11JVZR","MITSUBISHI","SPACE STAR","20021108","20021108","WIT",,"MPV"
"Personenauto","11LLBL","MITSUBISHI","SPACE STAR","20030217","20030217","GRIJS",,"MPV"
"Personenauto","11LNHT","MITSUBISHI","SPACE STAR","20030307","20030307","GRIJS",,"MPV"
"Personenauto","11NBTT","MITSUBISHI","SPACE STAR","20030724","20030724","GRIJS",,"MPV"
"Personenauto","11NKDH","MITSUBISHI","SPACE STAR","20031023","20031023","GRIJS",,"MPV"
"Personenauto","11NKXD","MITSUBISHI","SPACE STAR","20031107","20031107","GRIJS",,"MPV"
"Personenauto","11PDBH","MITSUBISHI","SPACE STAR","20040428","20040428","ZWART",,"MPV"
"Personenauto","11PHXJ","MITSUBISHI","SPACE STAR","20040702","20040702","ZWART",,"MPV"
"Personenauto","11PSKJ","MITSUBISHI","SPACE STAR","20041104","20041104","ZWART",,"MPV"
"Personenauto","11PTFR","MITSUBISHI","SPACE STAR","20041118","20041118","GRIJS",,"MPV"
"Personenauto","11RFXZ","MITSUBISHI","SPACE STAR","20050311","20050311","ZWART",,"MPV"
"Personenauto","11SFPN","MITSUBISHI","SPACE STAR","20060123","20060123","WIT",,"MPV"
"Personenauto","12DTBR","MITSUBISHI","SPACE STAR","19991201","19991201","GRIJS",,"MPV"
"Personenauto","12HLRL","MITSUBISHI","SPACE STAR","20010928","20010928","GRIJS",,"MPV"
"Personenauto","12HSBJ","MITSUBISHI","SPACE STAR","20011030","20011030","ROOD",,"MPV"
"Personenauto","12HVRZ","MITSUBISHI","SPACE STAR","20011231","20011231","GROEN",,"MPV"
"Personenauto","12JHDJ","MITSUBISHI","SPACE STAR","20020404","20020404","ROOD",,"MPV"
"Personenauto","12JHKL","MITSUBISHI","SPACE STAR","20020419","20020419","ZWART",,"MPV"
"Personenauto","12JJDP","MITSUBISHI","SPACE STAR","20020417","20020417","GROEN",,"MPV"
"Personenauto","12JJRN","MITSUBISHI","SPACE STAR","20020426","20020426","ZWART",,"MPV"
"Personenauto","12JKLN","MITSUBISHI","SPACE STAR","20020517","20020517","GRIJS",,"MPV"
"Personenauto","12LSZD","MITSUBISHI","SPACE STAR","20030508","20030508","ZWART",,"MPV"
"Personenauto","12LVVF","MITSUBISHI","SPACE STAR","20030606","20030606","ZWART",,"MPV"
"Personenauto","12NKLR","MITSUBISHI","SPACE STAR","20031030","20031030","ROOD",,"MPV"
"Personenauto","12NLJV","MITSUBISHI","SPACE STAR","20031118","20031118","GRIJS",,"MPV"
"Personenauto","12NLPP","MITSUBISHI","SPACE STAR","20031127","20031127","GROEN",,"MPV"
"Personenauto","12NXKS","MITSUBISHI","SPACE STAR","20040319","20040319","GRIJS",,"MPV"
"Personenauto","12PJFN","MITSUBISHI","SPACE STAR","20040730","20040730","GRIJS",,"MPV"
"Personenauto","12PNSX","MITSUBISHI","SPACE STAR","20041102","20041102","GRIJS",,"MPV"
"Personenauto","12PTJJ","MITSUBISHI","SPACE STAR","20041118","20041118","GRIJS",,"MPV"
"Personenauto","12RKXN","MITSUBISHI","SPACE STAR","20050525","20050525","ZWART",,"MPV"
"Personenauto","13GDLH","MITSUBISHI","SPACE STAR","20001019","20001019","BLAUW",,"MPV"
"Personenauto","13HPKX","MITSUBISHI","SPACE STAR","20011004","20011004","GRIJS",,"MPV"
"Personenauto","13JFST","MITSUBISHI","SPACE STAR","20020311","20020311","BLAUW",,"MPV"
"Personenauto","13JRBR","MITSUBISHI","SPACE STAR","20020705","20020705","GRIJS",,"MPV"
"Personenauto","13JZPZ","MITSUBISHI","SPACE STAR","20021011","20021011","GROEN",,"MPV"
"Personenauto","13LLBL","MITSUBISHI","SPACE STAR","20030220","20030220","GRIJS",,"MPV"
"Personenauto","13LPKV","MITSUBISHI","SPACE STAR","20030327","20030327","GRIJS",,"MPV"
"Personenauto","13LRPZ","MITSUBISHI","SPACE STAR","20030411","20030411","GRIJS",,"MPV"
"Personenauto","13LRVZ","MITSUBISHI","SPACE STAR","20030418","20030418","GRIJS",,"MPV"
"Personenauto","13NBPX","MITSUBISHI","SPACE STAR","20030819","20030819","GRIJS",,"MPV"
"Personenauto","13NHTP","MITSUBISHI","SPACE STAR","20030930","20030930","ZWART",,"MPV"
"Personenauto","13NPZZ","MITSUBISHI","SPACE STAR","20040120","20040120","GRIJS",,"MPV"
"Personenauto","13PFXF","MITSUBISHI","SPACE STAR","20040529","20040529","GROEN",,"MPV"
"Personenauto","13PHBK","MITSUBISHI","SPACE STAR","20040619","20040619","BLAUW",,"MPV"
"Personenauto","13PHKP","MITSUBISHI","SPACE STAR","20040626","20040626","ROOD",,"MPV"
"Personenauto","13PNJG","MITSUBISHI","SPACE STAR","20040914","20040914","GRIJS",,"MPV"
"Personenauto","13PSLV","MITSUBISHI","SPACE STAR","20041030","20041030","GROEN",,"MPV"
"Personenauto","13PZJB","MITSUBISHI","SPACE STAR","20050107","20050107","GRIJS",,"MPV"
"Personenauto","13RPNK","MITSUBISHI","SPACE STAR","20050630","20050630","GRIJS",,"MPV"
"Personenauto","13ZTH8","MITSUBISHI","MITSUBISHI SPACE STAR","20130214","20130214","BLAUW","12079","hatchback"
"Personenauto","14DBLZ","MITSUBISHI","SPACE STAR","19990630","19990630","GROEN",,"MPV"
"Personenauto","14DDZR","MITSUBISHI","SPACE STAR","19990707","19990707","BLAUW",,"MPV"
"Personenauto","14FLVR","MITSUBISHI","SPACE STAR","20000501","20000501","GRIJS",,"MPV"
"Personenauto","14HPXV","MITSUBISHI","SPACE STAR","20020103","20020103","GRIJS",,"MPV"
"Personenauto","14HVPK","MITSUBISHI","SPACE STAR","20020109","20020109","GRIJS",,"MPV"
"Personenauto","14JHDK","MITSUBISHI","SPACE STAR","20020406","20020406","GRIJS",,"MPV"
"Personenauto","14JKBP","MITSUBISHI","SPACE STAR","20020515","20020515","GRIJS",,"MPV"
"Personenauto","14JKLN","MITSUBISHI","SPACE STAR","20020517","20020517","GRIJS",,"MPV"
"Personenauto","14JNGR","MITSUBISHI","SPACE STAR","20020607","20020607","GRIJS",,"MPV"
"Personenauto","14JPTK","MITSUBISHI","SPACE STAR","20020719","20020719","GROEN",,"MPV"
"Personenauto","14JXXB","MITSUBISHI","SPACE STAR","20021004","20021004","GRIJS",,"MPV"
"Personenauto","14LBXP","MITSUBISHI","SPACE STAR","20021102","20021102","ROOD",,"MPV"
"Personenauto","14LVVF","MITSUBISHI","SPACE STAR","20030605","20030605","GRIJS",,"MPV"
"Personenauto","14LXSB","MITSUBISHI","SPACE STAR","20030619","20030619","BLAUW",,"MPV"
"Personenauto","14NJZX","MITSUBISHI","SPACE STAR","20031023","20031023","ROOD",,"MPV"
"Personenauto","15FNFG","MITSUBISHI","SPACE STAR","20000519","20000519","GRIJS",,"MPV"
"Personenauto","15HBTS","MITSUBISHI","SPACE STAR","20010517","20010517","GRIJS",,"MPV"
"Personenauto","15JHJB","MITSUBISHI","SPACE STAR","20020416","20020416","GRIJS",,"MPV"
"Personenauto","15JKLN","MITSUBISHI","SPACE STAR","20020517","20020517","BLAUW",,"MPV"
"Personenauto","15JPRJ","MITSUBISHI","SPACE STAR","20020628","20020628","BLAUW",,"MPV"
"Personenauto","15PDZJ","MITSUBISHI","SPACE STAR","20040514","20040514","GRIJS",,"MPV"
"Personenauto","16FRDZ","MITSUBISHI","SPACE STAR","20000530","20000530","GROEN",,"MPV"
"Personenauto","16FXDD","MITSUBISHI","SPACE STAR","20000831","20000831","ZWART",,"MPV"
"Personenauto","16HSKH","MITSUBISHI","SPACE STAR","20011108","20011108","GRIJS",,"MPV"
"Personenauto","16HVBT","MITSUBISHI","SPACE STAR","20020107","20020107","GRIJS",,"MPV"
"Personenauto","16JFXF","MITSUBISHI","SPACE STAR","20020313","20020313","GRIJS",,"MPV"
"Personenauto","16JHJB","MITSUBISHI","SPACE STAR","20020423","20020423","GROEN",,"MPV"
"Personenauto","16JHPD","MITSUBISHI","SPACE STAR","20020410","20020410","GROEN",,"MPV"
"Personenauto","16JZGV","MITSUBISHI","SPACE STAR","20021004","20021004","BLAUW",,"MPV"
"Personenauto","16LLRB","MITSUBISHI","SPACE STAR","20030228","20030228","GRIJS",,"MPV"
"Personenauto","16NBTT","MITSUBISHI","SPACE STAR","20030724","20030724","GRIJS",,"MPV"
"Personenauto","16NPRD","MITSUBISHI","SPACE STAR","20040106","20040106","ZWART",,"MPV"
"Personenauto","16PDZJ","MITSUBISHI","SPACE STAR","20040514","20040514","GRIJS",,"MPV"
"Personenauto","16PJHV","MITSUBISHI","SPACE STAR","20040708","20040708","ZWART",,"MPV"
"Personenauto","16PSKJ","MITSUBISHI","SPACE STAR","20041029","20041029","ZWART",,"MPV"
"Personenauto","16RBZH","MITSUBISHI","SPACE STAR","20050131","20050131","GRIJS",,"MPV"
"Personenauto","16RVXJ","MITSUBISHI","SPACE STAR","20050927","20050927","BLAUW",,"MPV"
"Personenauto","17DBKH","MITSUBISHI","SPACE STAR","19990622","19990622","GROEN",,"MPV"
"Personenauto","17DBLZ","MITSUBISHI","SPACE STAR","19990628","19990628","GROEN",,"MPV"
"Personenauto","17DSJL","MITSUBISHI","SPACE STAR","19991202","19991202","GRIJS",,"MPV"
"Personenauto","17FNFG","MITSUBISHI","SPACE STAR","20000428","20000428","BLAUW",,"MPV"
"Personenauto","17FZHL","MITSUBISHI","SPACE STAR","20000818","20000818","BLAUW",,"MPV"
"Personenauto","17GTXH","MITSUBISHI","SPACE STAR","20010329","20010329","GRIJS",,"MPV"
"Personenauto","17HFDS","MITSUBISHI","SPACE STAR","20010607","20010607","GRIJS",,"MPV"
"Personenauto","17HRVL","MITSUBISHI","SPACE STAR","20011026","20011026","BLAUW",,"MPV"
"Personenauto","17HVKT","MITSUBISHI","SPACE STAR","20020110","20020110","ROOD",,"MPV"
"Personenauto","17JHPD","MITSUBISHI","SPACE STAR","20020411","20020411","ZWART",,"MPV"
"Personenauto","17JJDP","MITSUBISHI","SPACE STAR","20020418","20020418","ZWART",,"MPV"
"Personenauto","17JKBN","MITSUBISHI","SPACE STAR","20020525","20020525","BLAUW",,"MPV"
"Personenauto","17JTDZ","MITSUBISHI","SPACE STAR","20020827","20020827","GRIJS",,"MPV"
"Personenauto","17LKSX","MITSUBISHI","SPACE STAR","20030211","20030211","BLAUW",,"MPV"
"Personenauto","17LSNN","MITSUBISHI","SPACE STAR","20030502","20030502","GRIJS",,"MPV"
"Personenauto","17NPLP","MITSUBISHI","SPACE STAR","20040108","20040108","GRIJS",,"MPV"
"Personenauto","17NPRD","MITSUBISHI","SPACE STAR","20040102","20040102","GRIJS",,"MPV"
"Personenauto","17PJHV","MITSUBISHI","SPACE STAR","20040707","20040707","GRIJS",,"MPV"
"Personenauto","17PKRX","MITSUBISHI","SPACE STAR","20040804","20040804","ZWART",,"MPV"
"Personenauto","17PTDT","MITSUBISHI","SPACE STAR","20041115","20041115","GRIJS",,"MPV"
"Personenauto","18DTFN","MITSUBISHI","SPACE STAR","19991201","19991201","BLAUW",,"MPV"
"Personenauto","18FDGN","MITSUBISHI","SPACE STAR","20000303","20000303","GRIJS",,"MPV"
"Personenauto","18FJSR","MITSUBISHI","SPACE STAR","20000405","20000405","BLAUW",,"MPV"
"Personenauto","18GBVT","MITSUBISHI","SPACE STAR","20000921","20000921","GRIJS",,"MPV"
"Personenauto","18HDFZ","MITSUBISHI","SPACE STAR","20010529","20010529","GRIJS",,"MPV"
"Personenauto","18HFST","MITSUBISHI","SPACE STAR","20010628","20010628","GRIJS",,"MPV"
"Personenauto","18HNLF","MITSUBISHI","SPACE STAR","20010928","20010928","GROEN",,"MPV"
"Personenauto","18HVRZ","MITSUBISHI","SPACE STAR","20020125","20020125","ZWART",,"MPV"
"Personenauto","18JGDH","MITSUBISHI","SPACE STAR","20020315","20020315","BLAUW",,"MPV"
"Personenauto","18JKBN","MITSUBISHI","SPACE STAR","20020504","20020504","GRIJS",,"MPV"
"Personenauto","18JPLZ","MITSUBISHI","SPACE STAR","20020628","20020628","BLAUW",,"MPV"
"Personenauto","18LJVK","MITSUBISHI","SPACE STAR","20030124","20030124","GRIJS",,"MPV"
"Personenauto","18LRNS","MITSUBISHI","SPACE STAR","20030424","20030424","GRIJS",,"MPV"
"Personenauto","18LRPZ","MITSUBISHI","SPACE STAR","20030418","20030418","GRIJS",,"MPV"
"Personenauto","18LVDB","MITSUBISHI","SPACE STAR","20030530","20030530","BLAUW",,"MPV"
"Personenauto","18LXSB","MITSUBISHI","SPACE STAR","20030628","20030628","GRIJS",,"MPV"
"Personenauto","18NGDN","MITSUBISHI","SPACE STAR","20030901","20030901","GRIJS",,"MPV"
"Personenauto","18NHGG","MITSUBISHI","SPACE STAR","20030925","20030925","GROEN",,"MPV"
"Personenauto","18NPTH","MITSUBISHI","SPACE STAR","20040117","20040117","ROOD",,"MPV"
