"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GL96TK","VOLKSWAGEN","321031 PASSAT S","19801219","19801219","ORANJE",,"Niet geregistreerd"
"Personenauto","GP35JX","VOLKSWAGEN","PASSAT LS","19810116","19810116","GROEN",,"Niet geregistreerd"
"Personenauto","GP39JX","VOLKSWAGEN","PASSAT GLS","19810121","19810121","BRUIN",,"Niet geregistreerd"
"Personenauto","GR17ZG","VOLKSWAGEN","PASSAT LS","19810220","19810220","GROEN",,"Niet geregistreerd"
"Personenauto","GS23HN","VOLKSWAGEN","PASSAT GLS","19810227","19810227","BLAUW",,"Niet geregistreerd"
"Personenauto","GS63VF","VOLKSWAGEN","PASSAT GL DIESEL","19810304","19810304","ROOD",,"Niet geregistreerd"
"Personenauto","GS82LJ","VOLKSWAGEN","PASSAT GLS","19810228","19810228","BRUIN",,"Niet geregistreerd"
"Personenauto","GT90KR","VOLKSWAGEN","321131 PASSAT LS","19810323","19810323","ORANJE",,"Niet geregistreerd"
"Personenauto","GV89SB","VOLKSWAGEN","PASSAT GLS","19810407","19810407","BEIGE",,"Niet geregistreerd"
"Personenauto","GZ52BJ","VOLKSWAGEN","PASSAT GL5S","19810529","19810529","WIT",,"Niet geregistreerd"
"Personenauto","H069GZ","VOLKSWAGEN","PASSAT VARIANT","20180810","20200128","ZWART",,"Niet geregistreerd"
"Personenauto","HB30JT","VOLKSWAGEN","PASSAT VARIANT DIESEL","19810626","19810626","BEIGE",,"Niet geregistreerd"
"Personenauto","HD12PK","VOLKSWAGEN","PASSAT LS","19810730","19810730","GROEN",,"Niet geregistreerd"
"Personenauto","HD54NT","VOLKSWAGEN","PASSAT LS","19810729","19810729","ROOD",,"Niet geregistreerd"
"Personenauto","HD62KP","VOLKSWAGEN","PASSAT LS","19810723","19810723","BRUIN",,"Niet geregistreerd"
"Personenauto","HD72PJ","VOLKSWAGEN","PASSAT GL5S","19810731","19810731","WIT",,"Niet geregistreerd"
"Personenauto","HF67SX","VOLKSWAGEN","PASSAT GL5S","19810914","19810914","BRUIN",,"Niet geregistreerd"
"Personenauto","HG52ZJ","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19811019","19811019","ROOD",,"Niet geregistreerd"
"Personenauto","HG92JN","VOLKSWAGEN","PASSAT CL VARIANT DIESEL 40 KW","19810929","19810929","BLAUW",,"Niet geregistreerd"
"Personenauto","HG93KK","VOLKSWAGEN","PASSAT CL 55 KW","19810930","19810930","GROEN",,"Niet geregistreerd"
"Personenauto","HH77FR","VOLKSWAGEN","PASSAT GL 55 KW","19811022","19811022","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ08RX","VOLKSWAGEN","PASSAT CL 55 KW","19820104","19820104","GROEN",,"Niet geregistreerd"
"Personenauto","HJ58GF","VOLKSWAGEN","PASSAT GLS               AUTOMATIC","19811125","19811125","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ96FR","VOLKSWAGEN","PASSAT GL DIESEL","19811126","19811126","BRUIN",,"Niet geregistreerd"
"Personenauto","HK21VH","VOLKSWAGEN","PASSAT CL AUTOMATIC 55 KW","19820120","19820120","GRIJS",,"Niet geregistreerd"
"Personenauto","HL28ZG","VOLKSWAGEN","PASSAT C VARIANT DIESEL  40 KW","19820211","19820211","BLAUW",,"Niet geregistreerd"
"Personenauto","HL70JY","VOLKSWAGEN","PASSAT L DIESEL","19820128","19820128","ROOD",,"Niet geregistreerd"
"Personenauto","HL74DJ","VOLKSWAGEN","PASSAT CL 55 KW","19820122","19820122","BLAUW",,"Niet geregistreerd"
"Personenauto","HN03DK","VOLKSWAGEN","PASSAT GL5 AUTOMATIC     85 KW","19820217","19820217","GRIJS",,"Niet geregistreerd"
"Personenauto","HN74BH","VOLKSWAGEN","PASSAT CL AUTOMATIC 55 KW","19820216","19820216","GROEN",,"Niet geregistreerd"
"Personenauto","HP86BF","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19820304","19820304","BLAUW",,"Niet geregistreerd"
"Personenauto","HS99KH","VOLKSWAGEN","PASSAT CL 55 KW","19820419","19820419","BLAUW",,"Niet geregistreerd"
"Personenauto","HT06JY","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19820507","19820507","BLAUW",,"Niet geregistreerd"
"Personenauto","HT43RD","VOLKSWAGEN","PASSAT CL 55 KW","19820513","19820513","GRIJS",,"Niet geregistreerd"
"Personenauto","HT46LF","VOLKSWAGEN","PASSAT GL5 85 KW","19820507","19820507","BLAUW",,"Niet geregistreerd"
"Personenauto","HV45PP","VOLKSWAGEN","PASSAT CL VARIANT 55 KW","19820528","19820528","BLAUW",,"Niet geregistreerd"
"Personenauto","HX77RJ","VOLKSWAGEN","PASSAT CL 55 KW","19820616","19820616","GRIJS",,"Niet geregistreerd"
"Personenauto","HY36XR","VOLKSWAGEN","PASSAT C 55 KW","19820714","19820714","GRIJS",,"Niet geregistreerd"
"Personenauto","HY57XR","VOLKSWAGEN","PASSAT CL DIESEL 40 KW","19820716","19820716","BLAUW",,"Niet geregistreerd"
"Personenauto","HY77RN","VOLKSWAGEN","PASSAT C 55 KW","19820712","19820712","BLAUW",,"Niet geregistreerd"
"Personenauto","HY78YT","VOLKSWAGEN","PASSAT CL VARIANT 55 KW","19820715","19820715","BEIGE",,"Niet geregistreerd"
"Personenauto","HY82RN","VOLKSWAGEN","PASSAT C 55 KW","19820709","19820709","BEIGE",,"Niet geregistreerd"
"Personenauto","HZ41XY","VOLKSWAGEN","PASSAT CL DIESEL 40 KW","19820820","19820820","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ45ZF","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19820820","19820820","BLAUW",,"Niet geregistreerd"
"Personenauto","J447XZ","VOLKSWAGEN","PASSAT","20051221","20201103","BLAUW",,"Niet geregistreerd"
"Personenauto","J811DJ","VOLKSWAGEN","PASSAT","20000620","20200702","GRIJS",,"Niet geregistreerd"
"Personenauto","J857JL","VOLKSWAGEN","PASSAT","20120720","20200813","GRIJS",,"Niet geregistreerd"
"Personenauto","JB66TB","VOLKSWAGEN","PASSAT CL VARIANT 55 KW","19820910","19820910","GRIJS",,"Niet geregistreerd"
"Personenauto","JB84DZ","VOLKSWAGEN","PASSAT C VARIANT DIESEL  40 KW","19820826","19820826","ROOD",,"Niet geregistreerd"
"Personenauto","JD33VV","VOLKSWAGEN","PASSAT CL 55 KW","19821008","19821008","GRIJS",,"Niet geregistreerd"
"Personenauto","JD83DL","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19820923","19820923","BLAUW",,"Niet geregistreerd"
"Personenauto","JD91XV","VOLKSWAGEN","PASSAT CL DIESEL 40 KW","19821013","19821013","BEIGE",,"Niet geregistreerd"
"Personenauto","JG90VF","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19821126","19821126","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ18VB","VOLKSWAGEN","PASSAT C VARIANT DIESEL  40 KW","19830110","19830110","ROOD",,"Niet geregistreerd"
"Personenauto","JJ47KV","VOLKSWAGEN","PASSAT CL 55 KW","19830104","19830104","GROEN",,"Niet geregistreerd"
"Personenauto","JJ61LR","VOLKSWAGEN","PASSAT C 55 KW","19830104","19830104","GROEN",,"Niet geregistreerd"
"Personenauto","JJ94XN","VOLKSWAGEN","PASSAT C VARIANT DIESEL","19810630","19830122","WIT",,"Niet geregistreerd"
"Personenauto","JK85ZB","VOLKSWAGEN","PASSAT CL 55 KW","19830207","19830207","GROEN",,"Niet geregistreerd"
"Personenauto","JK94VS","VOLKSWAGEN","PASSAT GL5 85 KW","19830203","19830203","BLAUW",,"Niet geregistreerd"
"Personenauto","JL32ST","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19830225","19830225","ROOD",,"Niet geregistreerd"
"Personenauto","JL51XH","VOLKSWAGEN","PASSAT CL DIESEL 40 KW","19830225","19830225","ROOD",,"Niet geregistreerd"
"Personenauto","JN17SP","VOLKSWAGEN","PASSAT C VARIANT DIESEL  40 KW","19830311","19830311","GRIJS",,"Niet geregistreerd"
"Personenauto","JN19ZD","VOLKSWAGEN","PASSAT C 55 KW","19830318","19830318","GROEN",,"Niet geregistreerd"
"Personenauto","JN51HK","VOLKSWAGEN","PASSAT GL5 VARIANT 85 KW","19830309","19830309","BRUIN",,"Niet geregistreerd"
"Personenauto","JN68JZ","VOLKSWAGEN","PASSAT GL VARIANT DIESEL 40 KW","19830310","19830310","BRUIN",,"Niet geregistreerd"
"Personenauto","JNGB60","VOLKSWAGEN","PASSAT TD 59 KW","19900411","19900411","WIT",,"Niet geregistreerd"
"Personenauto","JT60VX","VOLKSWAGEN","PASSAT GL5 85 KW","19830511","19830511","WIT",,"Niet geregistreerd"
"Personenauto","JT62LD","VOLKSWAGEN","PASSAT","19810224","19810224","PAARS",,"Niet geregistreerd"
"Personenauto","JV49PS","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19830525","19830525","BLAUW",,"Niet geregistreerd"
"Personenauto","JX73SP","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19830610","19830610","BLAUW",,"Niet geregistreerd"
"Personenauto","JY04BV","VOLKSWAGEN","PASSAT GL DIESEL 40 KW","19830615","19830615","BLAUW",,"Niet geregistreerd"
"Personenauto","JY68SG","VOLKSWAGEN","PASSAT GL VARIANT DIESEL TURBO 51 KW","19830624","19830624","BLAUW",,"Niet geregistreerd"
"Personenauto","JY83BT","VOLKSWAGEN","PASSAT CL 55 KW","19830615","19830615","GEEL",,"Niet geregistreerd"
"Personenauto","JY84BT","VOLKSWAGEN","PASSAT C 44 KW","19830617","19830617","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ42TS","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19830714","19830714","ROOD",,"Niet geregistreerd"
"Personenauto","KB06VJ","VOLKSWAGEN","PASSAT CL VARIANT DIESEL 40 KW","19830805","19830805","ROOD",,"Niet geregistreerd"
"Personenauto","KB99HJ","VOLKSWAGEN","PASSAT C 55 KW","19830723","19830723","WIT",,"Niet geregistreerd"
"Personenauto","KD45LX","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19830825","19830825","GROEN",,"Niet geregistreerd"
"Personenauto","KF55VS","VOLKSWAGEN","PASSAT CL DIESEL         AUTOMATIC 40 KW","19830928","19830928","WIT",,"Niet geregistreerd"
"Personenauto","KF58YH","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19830929","19830929","WIT",,"Niet geregistreerd"
"Personenauto","KF62BS","VOLKSWAGEN","PASSAT CL 55 KW","19830902","19830902","ROOD",,"Niet geregistreerd"
"Personenauto","KG08FK","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19831005","19831005","WIT",,"Niet geregistreerd"
"Personenauto","KG22JG","VOLKSWAGEN","PASSAT CL VARIANT DIESEL 40 KW","19830929","19830929","BRUIN",,"Niet geregistreerd"
"Personenauto","KG34DP","VOLKSWAGEN","PASSAT VARIANT GL DIESEL","19820630","19831012","ROOD",,"Niet geregistreerd"
"Personenauto","KG47PL","VOLKSWAGEN","PASSAT GL 63 KW","19831010","19831010","GROEN",,"Niet geregistreerd"
"Personenauto","KG69YX","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19831014","19831014","WIT",,"Niet geregistreerd"
"Personenauto","KH30PJ","VOLKSWAGEN","PASSAT C 55 KW","19831025","19831025","BLAUW",,"Niet geregistreerd"
"Personenauto","KH92LH","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19831102","19831102","GROEN",,"Niet geregistreerd"
"Personenauto","KJ49DT","VOLKSWAGEN","PASSAT C VARIANT DIESEL  40 KW","19831104","19831104","WIT",,"Niet geregistreerd"
"Personenauto","KJ61JX","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19831119","19831119","GROEN",,"Niet geregistreerd"
"Personenauto","KJ66GX","VOLKSWAGEN","PASSAT C 55 KW","19831107","19831107","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ69GX","VOLKSWAGEN","PASSAT C 55 KW","19831108","19831108","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ81GX","VOLKSWAGEN","PASSAT CL DIESEL 40 KW","19831110","19831110","WIT",,"Niet geregistreerd"
"Personenauto","KK31XS","VOLKSWAGEN","PASSAT CL 55 KW","19840110","19840110","BEIGE",,"Niet geregistreerd"
"Personenauto","KN20TR","VOLKSWAGEN","PASSAT CL DIESEL TURBO   51 KW","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KP25TD","VOLKSWAGEN","PASSAT C VARIANT DIESEL  40 KW","19840116","19840116","ROOD",,"Niet geregistreerd"
"Personenauto","KP94KF","VOLKSWAGEN","PASSAT GL DIESEL TURBO   51 KW","19830630","19840203","GROEN",,"Niet geregistreerd"
"Personenauto","KR02RB","VOLKSWAGEN","PASSAT C 55 KW","19840131","19840131","WIT",,"Niet geregistreerd"
"Personenauto","KR33DJ","VOLKSWAGEN","PASSAT CL DIESEL 40 KW","19840127","19840127","WIT",,"Niet geregistreerd"
"Personenauto","KR62BB","VOLKSWAGEN","PASSAT CL VARIANT 55 KW","19840121","19840121","ROOD",,"Niet geregistreerd"
"Personenauto","KS04YT","VOLKSWAGEN","PASSAT C VARIANT DIESEL  40 KW","19840224","19840224","BLAUW",,"Niet geregistreerd"
"Personenauto","KS58DR","VOLKSWAGEN","PASSAT CL DIESEL 40 KW","19840210","19840210","GROEN",,"Niet geregistreerd"
"Personenauto","KS68JV","VOLKSWAGEN","PASSAT CL 55 KW","19840229","19840229","ROOD",,"Niet geregistreerd"
"Personenauto","KS98LH","VOLKSWAGEN","PASSAT C 55 KW","19840223","19840223","GRIJS",,"Niet geregistreerd"
"Personenauto","KT61BL","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19840229","19840229","GRIJS",,"Niet geregistreerd"
"Personenauto","KX08FX","VOLKSWAGEN","PASSAT GL VARIANT DIESEL TURBO 51 KW","19840329","19840329","GROEN",,"Niet geregistreerd"
"Personenauto","KX76HL","VOLKSWAGEN","PASSAT C VARIANT DIESEL  40 KW","19840329","19840329","ROOD",,"Niet geregistreerd"
"Personenauto","L075PB","VOLKSWAGEN","PASSAT","20190909","20210628","BRUIN",,"Niet geregistreerd"
"Personenauto","L215XK","VOLKSWAGEN","PASSAT","20161101","20210816","WIT",,"Niet geregistreerd"
"Personenauto","L354XR","VOLKSWAGEN","PASSAT","20160524","20210818","BLAUW",,"Niet geregistreerd"
"Personenauto","LBFS63","VOLKSWAGEN","PASSAT C DIESEL 40KW","19860829","19860829","WIT",,"Niet geregistreerd"
"Personenauto","LD67FT","VOLKSWAGEN","PASSAT CL DIESEL TURBO   51 KW","19840612","19840612","GRIJS",,"Niet geregistreerd"
"Personenauto","LG43DX","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19840702","19840702","WIT",,"Niet geregistreerd"
"Personenauto","LG69HS","VOLKSWAGEN","PASSAT CL DIESEL 40 KW","19840629","19840629","BRUIN",,"Niet geregistreerd"
"Personenauto","LH04VY","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19840807","19840807","BLAUW",,"Niet geregistreerd"
"Personenauto","LH38TB","VOLKSWAGEN","PASSAT CL VARIANT DIESEL 40 KW","19840802","19840802","GRIJS",,"Niet geregistreerd"
"Personenauto","LH44PG","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19840730","19840730","GROEN",,"Niet geregistreerd"
"Personenauto","LH84KG","VOLKSWAGEN","PASSAT C","19840730","19840730","ROOD",,"Niet geregistreerd"
"Personenauto","LJ13YX","VOLKSWAGEN","PASSAT CL DIESEL 40 KW","19840914","19840914","GROEN",,"Niet geregistreerd"
"Personenauto","LK11KP","VOLKSWAGEN","PASSAT C VARIANT DIESEL  40 KW","19840914","19840914","ROOD",,"Niet geregistreerd"
"Personenauto","LK49RD","VOLKSWAGEN","PASSAT CL DIESEL 40 KW","19820517","19820517","BLAUW",,"Niet geregistreerd"
"Personenauto","LK53NY","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19840921","19840921","GRIJS",,"Niet geregistreerd"
"Personenauto","LK89HG","VOLKSWAGEN","PASSAT CL DIESEL         AUTOMATIC 40 KW","19840928","19840928","WIT",,"Niet geregistreerd"
"Personenauto","LN49XB","VOLKSWAGEN","PASSAT C VARIANT DIESEL  40 KW","19841102","19841102","ROOD",,"Niet geregistreerd"
"Personenauto","LSRT32","VOLKSWAGEN","PASSAT C DIESEL 40KW","19850703","19850703","BLAUW",,"Niet geregistreerd"
"Personenauto","LX75JK","VOLKSWAGEN","PASSAT CL VARIANT DIESEL 40 KW","19850215","19850215","BEIGE",,"Niet geregistreerd"
"Personenauto","LZ89FH","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19850314","19850314","GRIJS",,"Niet geregistreerd"
"Personenauto","N356NJ","VOLKSWAGEN","PASSAT","20130507","20211119","GRIJS",,"Niet geregistreerd"
"Personenauto","N427BT","VOLKSWAGEN","PASSAT","20160407","20210909","GRIJS",,"Niet geregistreerd"
"Personenauto","N528RN","VOLKSWAGEN","PASSAT","20150129","20211209","ZWART",,"Niet geregistreerd"
"Personenauto","N621HH","VOLKSWAGEN","PASSAT","20190705","20211012","DIVERSEN",,"Niet geregistreerd"
"Personenauto","ND04GX","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19850410","19850410","GRIJS",,"Niet geregistreerd"
"Personenauto","ND06PZ","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19850426","19850426","GRIJS",,"Niet geregistreerd"
"Personenauto","NF37DX","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19850508","19850508","WIT",,"Niet geregistreerd"
"Personenauto","NG88GB","VOLKSWAGEN","PASSAT C VARIANT DIESEL 40 KW","19830308","19830308","BRUIN",,"Niet geregistreerd"
"Personenauto","NJ08XR","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19850620","19850620","GRIJS",,"Niet geregistreerd"
"Personenauto","NJ13RN","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19830128","19830128","BLAUW",,"Niet geregistreerd"
"Personenauto","NNDS91","VOLKSWAGEN","PASSAT 66 KW","19870625","19870625","GRIJS",,"Niet geregistreerd"
"Personenauto","NNNB73","VOLKSWAGEN","PASSAT TD 59 KW","19900202","19900202","WIT",,"Niet geregistreerd"
"Personenauto","NTJR97","VOLKSWAGEN","PASSAT C 55 KW","19850823","19850823","ROOD",,"Niet geregistreerd"
"Personenauto","P305NL","VOLKSWAGEN","PASSAT","20210514","20220425","BLAUW",,"Niet geregistreerd"
"Personenauto","PD78TY","VOLKSWAGEN","PASSAT C VARIANT","19860212","19860212","WIT",,"Niet geregistreerd"
"Personenauto","PN62KN","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19830311","19830311","BEIGE",,"Niet geregistreerd"
"Personenauto","PP93LZ","VOLKSWAGEN","PASSAT CL DIESEL TURBO","19820630","19860724","GRIJS",,"Niet geregistreerd"
"Personenauto","PV92KB","VOLKSWAGEN","PASSAT C 44 KW","19820416","19820416","GRIJS",,"Niet geregistreerd"
"Personenauto","R047DT","VOLKSWAGEN","PASSAT","20090226","20220801","DIVERSEN",,"Niet geregistreerd"
"Personenauto","R878TV","VOLKSWAGEN","PASSAT","20211013","20221124","GRIJS",,"Niet geregistreerd"
"Personenauto","R883DB","VOLKSWAGEN","PASSAT","20150623","20220726","GRIJS",,"Niet geregistreerd"
"Personenauto","R934RJ","VOLKSWAGEN","PASSAT","20180703","20221031","GRIJS",,"Niet geregistreerd"
"Personenauto","RV07XD","VOLKSWAGEN","321031 PASSAT S","19790320","19790320","ROOD",,"Niet geregistreerd"
"Personenauto","S481KX","VOLKSWAGEN","PASSAT","20090811","20230217","BLAUW",,"Niet geregistreerd"
"Personenauto","SF34SJ","VOLKSWAGEN","PASSAT CL 55 KW","19820708","19820708","GROEN",,"Niet geregistreerd"
"Personenauto","T110RN","VOLKSWAGEN","PASSAT","20100504","20230809","GRIJS",,"Niet geregistreerd"
"Personenauto","T272SJ","VOLKSWAGEN","PASSAT","20130905","20230818","ZWART",,"Niet geregistreerd"
