"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BG54YP","LAND ROVER","HARD TOP 110","19830714","19830714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG72PH","LAND ROVER","HARD TOP 110","19830422","19830422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG86SV","LAND ROVER","HARD TOP 110","19830526","19830526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH19DD","LAND ROVER","HARD TOP 110","19830812","19830812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH53LF","LAND ROVER","HARD TOP 110","19831103","19831103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH66ZK","LAND ROVER","HARD TOP 110","19840217","19840217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH83FF","LAND ROVER","HARD TOP 110","19830909","19830909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH85HP","LAND ROVER","HARD TOP 110","19831025","19831025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ02PY","LAND ROVER","HARD TOP 110","19840525","19840525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ15XR","LAND ROVER","HARD TOP 110","19840713","19840713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ61TS","LAND ROVER","HARD TOP 110","19840702","19840702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ84TF","LAND ROVER","HARD TOP 110","19840620","19840620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ94LD","LAND ROVER","HARD TOP 110","19840505","19840505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK06VG","LAND ROVER","HARD TOP 110","19850107","19850107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK44KB","LAND ROVER","HARD TOP 110","19841023","19841023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK83DT","LAND ROVER","HARD TOP 110","19841019","19841019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK83GG","LAND ROVER","HARD TOP 110","19840921","19840921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK83VN","LAND ROVER","HARD TOP 110","19850220","19850220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL05JD","LAND ROVER","HARD TOP 110","19850930","19850930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL16JH","LAND ROVER","HARD TOP 110","19850315","19850315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL48GB","LAND ROVER","HARD TOP 110","19850227","19850227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL70RL","LAND ROVER","HARD TOP 110","19850426","19850426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN22ZT","LAND ROVER","HARD TOP 110","19851106","19851106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN48VZ","LAND ROVER","HARD TOP 110","19851023","19851023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP21TD","LAND ROVER","HARD TOP 110","19860305","19860305","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BP54RY","LAND ROVER","HARD TOP 110","19840511","19840511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP71JP","LAND ROVER","HARD TOP 110","19860101","19860101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR60HK","LAND ROVER","HARD TOP 110","19860407","19860407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR74RY","LAND ROVER","HARD TOP 110","19860516","19860516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT09JD","LAND ROVER","HARD TOP 110","19861113","19861113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT47VB","LAND ROVER","HARD TOP 110","19870107","19870107","N.v.t.",,"open wagen"
"Bedrijfsauto","BT78ZN","LAND ROVER","HARD TOP 110","19870123","19870123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV71XS","LAND ROVER","HARD TOP 110","19870424","19870424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX60FS","LAND ROVER","HARD TOP 110","19870522","19870522","N.v.t.",,"gesloten opbouw"
"Personenauto","JXPF90","LAND ROVER","HARD TOP 110 KAMPEERAUTO","19830715","19830715","GROEN",,"kampeerwagen"
"Personenauto","RF380J","LAND ROVER","HARD TOP 110","19830610","19830610","BRUIN",,"stationwagen"
"Bedrijfsauto","VD901P","LAND ROVER","HARD TOP 110","19841010","20211124","N.v.t.",,"gesloten opbouw"
