"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J100ZK","BMW","328 CI","19991221","20201105","GROEN",,"coupe"
"Personenauto","J573KL","BMW","328 CI","20000419","20200824","ZWART",,"coupe"
"Personenauto","J717VB","BMW","328I","19990531","20201020","BLAUW",,"coupe"
"Personenauto","J990FR","BMW","328CI","19990623","20200720","ZWART",,"coupe"
"Personenauto","JZ111S","BMW","328I","19960320","20160711","BLAUW",,"coupe"
"Personenauto","K105NG","BMW","328XI","20070630","20210106","GRIJS",,"coupe"
"Personenauto","K427DL","BMW","328CI","20000224","20201204","ROOD",,"coupe"
"Personenauto","K704HX","BMW","328 I","20120601","20210331","BLAUW","78084","coupe"
"Personenauto","KB671Z","BMW","328CI","19990709","20160729","GRIJS",,"coupe"
"Personenauto","P852JH","BMW","328I COUPE AUT E2","19970209","20220329","ZWART",,"coupe"
"Personenauto","PG182G","BMW","BMW 328I XDRIVE","20110701","20170616","WIT","74247","coupe"
"Personenauto","PK676T","BMW","328I","20000312","20170714","ZWART",,"coupe"
"Personenauto","R389NX","BMW","328CI","19991028","20221112","GRIJS",,"coupe"
"Personenauto","R544BX","BMW","328I CABRIO","20130101","20220722","WIT","72831","coupe"
"Personenauto","R582RK","BMW","328I","19950301","20221031","ROOD",,"coupe"
"Personenauto","RB544R","BMW","328I","20080227","20171019","GRIJS",,"coupe"
"Personenauto","S051XL","BMW","328I","20090630","20230421","ZWART",,"coupe"
"Personenauto","SK216D","BMW","328CI","19990830","20181221","GRIJS",,"coupe"
"Personenauto","T803SL","BMW","328CI","19991213","20230830","GRIJS",,"coupe"
"Personenauto","TR160L","BMW","328I","19951001","20180926","ZWART",,"coupe"
"Personenauto","XZ445F","BMW","328I","20130630","20190408","WIT","57590","coupe"
"Personenauto","Z727LS","BMW","328 I COUPE","20090701","20240503","ZWART",,"coupe"
"Personenauto","Z889BX","BMW","328I","19950620","20240307","BLAUW",,"coupe"
"Personenauto","ZJ588T","BMW","328CI","20000626","20190605","ZWART",,"coupe"
"Personenauto","ZP475H","BMW","328CI","19990601","20190701","BLAUW",,"coupe"
