"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16HVBX","SEAT","LEON","20020108","20020108","ZWART",,"hatchback"
"Personenauto","16JJXB","SEAT","LEON","20020501","20020501","BLAUW",,"hatchback"
"Personenauto","16JSFJ","SEAT","LEON","20020723","20020723","BLAUW",,"hatchback"
"Personenauto","16LGFD","SEAT","LEON","20030102","20030102","ZWART",,"hatchback"
"Personenauto","16LLND","SEAT","LEON","20030221","20030221","ZWART",,"hatchback"
"Personenauto","16PLJR","SEAT","LEON","20040820","20040820","ZWART",,"hatchback"
"Personenauto","16RGDS","SEAT","LEON","20050315","20050315","GRIJS",,"hatchback"
"Personenauto","17FNRR","SEAT","LEON","20000504","20000504","BLAUW",,"hatchback"
"Personenauto","17GBBR","SEAT","LEON","20000830","20000830","BLAUW",,"hatchback"
"Personenauto","17GXDF","SEAT","LEON","20010406","20010406","BLAUW",,"hatchback"
"Personenauto","17HJRX","SEAT","LEON","20010730","20010730","BLAUW",,"hatchback"
"Personenauto","17HKLG","SEAT","LEON","20010815","20010815","ZWART",,"hatchback"
"Personenauto","17HRTG","SEAT","LEON","20011107","20011107","ROOD",,"hatchback"
"Personenauto","17JFJD","SEAT","LEON","20020301","20020301","ZWART",,"hatchback"
"Personenauto","17JHJN","SEAT","LEON","20020503","20020503","GRIJS",,"hatchback"
"Personenauto","17SNPR","SEAT","LEON","20060314","20060314","GRIJS",,"hatchback"
"Personenauto","18GSJX","SEAT","LEON","20010306","20010306","BLAUW",,"hatchback"
"Personenauto","18HXNX","SEAT","LEON","20020121","20020121","ZWART",,"hatchback"
"Personenauto","19HHXN","SEAT","LEON","20010720","20010720","ROOD",,"hatchback"
"Personenauto","19HSFF","SEAT","LEON","20011101","20011101","GRIJS",,"hatchback"
"Personenauto","19LVTG","SEAT","LEON","20030618","20030618","ZWART",,"hatchback"
"Personenauto","19NBNZ","SEAT","LEON","20030715","20030715","GRIJS",,"hatchback"
"Personenauto","19PSDP","SEAT","LEON","20041028","20041028","ROOD",,"hatchback"
"Personenauto","20FVRT","SEAT","LEON","20000721","20000721","ZWART",,"hatchback"
"Personenauto","20GZSV","SEAT","LEON","20010503","20010503","GRIJS",,"hatchback"
"Personenauto","20JHTS","SEAT","LEON","20020412","20020412","ZWART",,"hatchback"
"Personenauto","20JLGG","SEAT","LEON","20020524","20020524","GRIJS",,"hatchback"
"Personenauto","20JNZX","SEAT","LEON","20020620","20020620","GRIJS",,"hatchback"
"Personenauto","20PDFP","SEAT","LEON","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","20SLLS","SEAT","LEON","20060223","20060223","ZWART",,"hatchback"
"Personenauto","21LSVZ","SEAT","LEON","20030508","20030508","ZWART",,"hatchback"
"Personenauto","21PBNX","SEAT","LEON","20040422","20040422","ZWART",,"hatchback"
"Personenauto","22HVGR","SEAT","LEON","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","22LJHH","SEAT","LEON","20030116","20030116","BLAUW",,"hatchback"
"Personenauto","23FTFN","SEAT","LEON","20000627","20000627","GRIJS",,"hatchback"
"Personenauto","23HKFT","SEAT","LEON","20010810","20010810","BLAUW",,"hatchback"
"Personenauto","23HKZT","SEAT","LEON","20010823","20010823","ZWART",,"hatchback"
"Personenauto","23HSGX","SEAT","LEON","20011102","20011102","BLAUW",,"hatchback"
"Personenauto","23HVGS","SEAT","LEON","20020102","20020102","ZWART",,"hatchback"
"Personenauto","23LVPR","SEAT","LEON","20030530","20030530","ZWART",,"hatchback"
"Personenauto","23NPRS","SEAT","LEON","20040109","20040109","ZWART",,"hatchback"
"Personenauto","24FVPF","SEAT","LEON","20000720","20000720","GRIJS",,"hatchback"
"Personenauto","24HJZV","SEAT","LEON","20010802","20010802","BLAUW",,"hatchback"
"Personenauto","24JFJB","SEAT","LEON","20020308","20020308","GRIJS",,"hatchback"
"Personenauto","24JRFL","SEAT","LEON","20020704","20020704","GEEL",,"hatchback"
"Personenauto","24LSXB","SEAT","LEON","20030606","20030606","BLAUW",,"hatchback"
"Personenauto","24NJLP","SEAT","LEON","20040114","20040114","BLAUW",,"hatchback"
"Personenauto","25FTSZ","SEAT","LEON","20000707","20000707","GRIJS",,"hatchback"
"Personenauto","25GBBP","SEAT","LEON","20000830","20000830","BLAUW",,"hatchback"
"Personenauto","25HKPL","SEAT","LEON","20010815","20010815","BLAUW",,"hatchback"
"Personenauto","25HVFR","SEAT","LEON","20020122","20020122","ROOD",,"hatchback"
"Personenauto","25RPPD","SEAT","LEON","20050630","20050630","GEEL",,"hatchback"
"Personenauto","26GLBS","SEAT","LEON","20010122","20010122","BLAUW",,"hatchback"
"Personenauto","26HJPR","SEAT","LEON","20010726","20010726","GRIJS",,"hatchback"
"Personenauto","26JRVV","SEAT","LEON","20020718","20020718","GRIJS",,"hatchback"
"Personenauto","26LSJS","SEAT","LEON","20030425","20030425","ZWART",,"hatchback"
"Personenauto","27GJNZ","SEAT","LEON","20001201","20001201","BLAUW",,"hatchback"
"Personenauto","27JTDH","SEAT","LEON","20020829","20020829","GRIJS",,"hatchback"
"Personenauto","27NPXL","SEAT","LEON","20040127","20040127","GRIJS",,"hatchback"
"Personenauto","27PFSK","SEAT","LEON","20040603","20040603","GEEL",,"hatchback"
"Personenauto","28GSLN","SEAT","LEON","20010322","20010322","BLAUW",,"hatchback"
"Personenauto","28HGPJ","SEAT","LEON","20010629","20010629","ZWART",,"hatchback"
"Personenauto","28HRBT","SEAT","LEON","20011011","20011011","GRIJS",,"hatchback"
"Personenauto","28JBXN","SEAT","LEON","20020207","20020207","ZWART",,"hatchback"
"Personenauto","28LHDL","SEAT","LEON","20021231","20021231","ZWART",,"hatchback"
"Personenauto","28NTGN","SEAT","LEON","20040211","20040211","GRIJS",,"hatchback"
"Personenauto","28RHGD","SEAT","LEON","20050331","20050331","GRIJS",,"hatchback"
"Personenauto","29GDTK","SEAT","LEON","20000928","20000928","ROOD",,"hatchback"
"Personenauto","29GLGS","SEAT","LEON","20010103","20010103","GRIJS",,"hatchback"
"Personenauto","29HBDV","SEAT","LEON","20010510","20010510","GRIJS",,"hatchback"
"Personenauto","29JTXL","SEAT","LEON","20020829","20020829","GRIJS",,"hatchback"
"Personenauto","29JZFX","SEAT","LEON","20021003","20021003","ZWART",,"hatchback"
"Personenauto","29PRXH","SEAT","LEON","20041105","20041105","GEEL",,"hatchback"
"Personenauto","2XTZ48","SEAT","LEON","20041027","20141029","GRIJS",,"hatchback"
"Personenauto","30FZBK","SEAT","LEON","20000811","20000811","GRIJS",,"hatchback"
"Personenauto","30HXNV","SEAT","LEON","20020205","20020205","ZWART",,"hatchback"
"Personenauto","30JVR7","SEAT","LEON","20050420","20090907","ZWART",,"hatchback"
"Personenauto","30JXJL","SEAT","LEON","20021002","20021002","ZWART",,"hatchback"
"Personenauto","30LDHF","SEAT","LEON","20021108","20021108","ZWART",,"hatchback"
"Personenauto","30RKNG","SEAT","LEON","20050510","20050510","GRIJS",,"hatchback"
"Personenauto","30SLVX","SEAT","LEON","20060313","20060313","ZWART",,"hatchback"
"Personenauto","31GFGD","SEAT","LEON","20001005","20001005","BLAUW",,"hatchback"
"Personenauto","31HJJJ","SEAT","LEON","20010724","20010724","ROOD",,"hatchback"
"Personenauto","31JVSK","SEAT","LEON","20020913","20020913","GRIJS",,"hatchback"
"Personenauto","31NVKT","SEAT","LEON","20040305","20040305","ZWART",,"hatchback"
"Personenauto","32JDGS","SEAT","LEON","20020215","20020215","ZWART",,"hatchback"
"Personenauto","32PDJF","SEAT","LEON","20040511","20040511","GRIJS",,"hatchback"
"Personenauto","32SPSV","SEAT","LEON","20060329","20060329","GRIJS",,"hatchback"
"Personenauto","32TGLL","SEAT","LEON","20041222","20060822","ZWART",,"hatchback"
"Personenauto","33FXHK","SEAT","LEON","20000728","20000728","ZWART",,"hatchback"
"Personenauto","33GHLH","SEAT","LEON","20001121","20001121","GRIJS",,"hatchback"
"Personenauto","33LRDJ","SEAT","LEON","20030404","20030404","ZWART",,"hatchback"
"Personenauto","33PGD5","SEAT","LEON","20020627","20110114","GRIJS",,"hatchback"
"Personenauto","33PNBZ","SEAT","LEON","20040902","20040902","ZWART",,"hatchback"
"Personenauto","33SRRN","SEAT","LEON","20060413","20060413","ZWART",,"hatchback"
"Personenauto","33TDFS","SEAT","LEON","20041110","20060705","GRIJS",,"hatchback"
"Personenauto","33ZVR3","SEAT","LEON","20041119","20130220","ZWART","29371","hatchback"
"Personenauto","34GKGP","SEAT","LEON","20010111","20010111","ZWART",,"hatchback"
"Personenauto","34GLGJ","SEAT","LEON","20010105","20010105","GRIJS",,"hatchback"
"Personenauto","34HHNF","SEAT","LEON","20010816","20010816","BLAUW",,"hatchback"
"Personenauto","34HTFG","SEAT","LEON","20020122","20020122","ZWART",,"hatchback"
"Personenauto","34HXDF","SEAT","LEON","20020109","20020109","ROOD",,"hatchback"
"Personenauto","34LBVT","SEAT","LEON","20021106","20021106","ROOD",,"hatchback"
"Personenauto","34NKPS","SEAT","LEON","20031114","20031114","ZWART",,"hatchback"
"Personenauto","35FXDP","SEAT","LEON","20000728","20000728","GRIJS",,"hatchback"
"Personenauto","35JSBL","SEAT","LEON","20020719","20020719","ZWART",,"hatchback"
"Personenauto","35LNXD","SEAT","LEON","20030321","20030321","GRIJS",,"hatchback"
"Personenauto","35LPDH","SEAT","LEON","20030321","20030321","ZWART",,"hatchback"
"Personenauto","35PVRV","SEAT","LEON","20050106","20050106","ZWART",,"hatchback"
"Personenauto","35RLRT","SEAT","LEON","20050610","20050610","GRIJS",,"hatchback"
"Personenauto","36GTTZ","SEAT","LEON","20010326","20010326","ZWART",,"hatchback"
"Personenauto","36JKDD","SEAT","LEON","20020514","20020514","ZWART",,"hatchback"
"Personenauto","36JTVG","SEAT","LEON","20020902","20020902","ZWART",,"hatchback"
"Personenauto","36JVLZ","SEAT","LEON","20020906","20020906","BLAUW",,"hatchback"
"Personenauto","36LHHX","SEAT","LEON","20030103","20030103","GRIJS",,"hatchback"
"Personenauto","36LKBH","SEAT","LEON","20030128","20030128","ZWART",,"hatchback"
"Personenauto","36PDLX","SEAT","LEON","20040507","20040507","BLAUW",,"hatchback"
"Personenauto","37JJPL","SEAT","LEON","20020429","20020429","ZWART",,"hatchback"
"Personenauto","37PRVB","SEAT","LEON","20041025","20041025","GRIJS",,"hatchback"
"Personenauto","38GTHN","SEAT","LEON","20010316","20010316","BLAUW",,"hatchback"
"Personenauto","38HJFZ","SEAT","LEON","20010720","20010720","ZWART",,"hatchback"
"Personenauto","38LDTH","SEAT","LEON","20021119","20021119","GRIJS",,"hatchback"
"Personenauto","38RGJH","SEAT","LEON","20050317","20050317","BLAUW",,"hatchback"
"Personenauto","39GZST","SEAT","LEON","20010504","20010504","GRIJS",,"hatchback"
"Personenauto","39JTHD","SEAT","LEON","20020918","20020918","BLAUW",,"hatchback"
"Personenauto","39JXNL","SEAT","LEON","20020927","20020927","BLAUW",,"hatchback"
"Personenauto","39JZDP","SEAT","LEON","20021010","20021010","GRIJS",,"hatchback"
"Personenauto","39PLVH","SEAT","LEON","20040827","20040827","ZWART",,"hatchback"
"Personenauto","3KRD48","SEAT","LEON","20100429","20130703","BLAUW","19800","hatchback"
"Personenauto","3KRD88","SEAT","LEON","20100831","20131129","GRIJS","19556","hatchback"
"Personenauto","40FZVB","SEAT","LEON","20000829","20000829","ROOD",,"hatchback"
"Personenauto","40GPHF","SEAT","LEON","20010223","20010223","BLAUW",,"hatchback"
"Personenauto","40HSLF","SEAT","LEON","20011106","20011106","ZWART",,"hatchback"
"Personenauto","40TNX9","SEAT","LEON VAN 2,0 TSI CUPRA","20080215","20120327","ZWART",,"hatchback"
"Personenauto","41GLLX","SEAT","LEON","20010207","20010207","ZWART",,"hatchback"
"Personenauto","41HTFG","SEAT","LEON","20011116","20011116","GRIJS",,"hatchback"
"Personenauto","41JFPT","SEAT","LEON","20020308","20020308","GRIJS",,"hatchback"
"Personenauto","41LJKD","SEAT","LEON","20030117","20030117","GRIJS",,"hatchback"
"Personenauto","41NSDL","SEAT","LEON","20040123","20040123","GRIJS",,"hatchback"
"Personenauto","42JTHD","SEAT","LEON","20020918","20020918","GRIJS",,"hatchback"
"Personenauto","42LXL8","SEAT","LEON","20020805","20100717","GRIJS",,"hatchback"
"Personenauto","42LZRT","SEAT","LEON","20030707","20030707","ZWART",,"hatchback"
"Personenauto","42NPRR","SEAT","LEON","20040109","20040109","GRIJS",,"hatchback"
"Personenauto","42NVGH","SEAT","LEON","20040227","20040227","GRIJS",,"hatchback"
"Personenauto","43GFSR","SEAT","LEON","20001018","20001018","GRIJS",,"hatchback"
"Personenauto","43GHGK","SEAT","LEON","20001106","20001106","ZWART",,"hatchback"
"Personenauto","43GJRF","SEAT","LEON","20001130","20001130","BLAUW",,"hatchback"
"Personenauto","43HBLZ","SEAT","LEON","20010521","20010521","GRIJS",,"hatchback"
"Personenauto","43JJBP","SEAT","LEON","20020426","20020426","GRIJS",,"hatchback"
"Personenauto","43JPRT","SEAT","LEON","20020628","20020628","ZWART",,"hatchback"
"Personenauto","43LDFR","SEAT","LEON","20021106","20021106","ROOD",,"hatchback"
"Personenauto","43NRDL","SEAT","LEON","20040106","20040106","GRIJS",,"hatchback"
"Personenauto","43RJFD","SEAT","LEON","20050415","20050415","BLAUW",,"hatchback"
"Personenauto","44GSVF","SEAT","LEON","20010312","20010312","BLAUW",,"hatchback"
"Personenauto","44HPLN","SEAT","LEON","20011002","20011002","GRIJS",,"hatchback"
"Personenauto","44JFNR","SEAT","LEON","20020308","20020308","GRIJS",,"hatchback"
"Personenauto","44JLDK","SEAT","LEON","20020613","20020613","ZWART",,"hatchback"
"Personenauto","44NKSX","SEAT","LEON","20031106","20031106","BLAUW",,"hatchback"
"Personenauto","46HXNX","SEAT","LEON","20020121","20020121","BLAUW",,"hatchback"
"Personenauto","46LFXK","SEAT","LEON","20021227","20021227","GRIJS",,"hatchback"
"Personenauto","47JZDR","SEAT","LEON","20021003","20021003","GRIJS",,"hatchback"
"Personenauto","47LBTF","SEAT","LEON","20021105","20021105","ZWART",,"hatchback"
"Personenauto","47NDBH","SEAT","LEON","20030723","20030723","BLAUW",,"hatchback"
"Personenauto","47NLZS","SEAT","LEON","20031201","20031201","ZWART",,"hatchback"
"Personenauto","47NSRV","SEAT","LEON","20040130","20040130","ZWART",,"hatchback"
"Personenauto","48FVRT","SEAT","LEON","20000721","20000721","BLAUW",,"hatchback"
"Personenauto","48GSRB","SEAT","LEON","20010308","20010308","BLAUW",,"hatchback"
"Personenauto","48HJPR","SEAT","LEON","20010727","20010727","GRIJS",,"hatchback"
"Personenauto","48JFPT","SEAT","LEON","20020313","20020313","GRIJS",,"hatchback"
"Personenauto","48NJDR","SEAT","LEON","20031004","20031004","GRIJS",,"hatchback"
"Personenauto","48PFFJ","SEAT","LEON","20040519","20040519","ZWART",,"hatchback"
"Personenauto","48PPDD","SEAT","LEON","20040923","20040923","ROOD",,"hatchback"
"Personenauto","49NVDS","SEAT","LEON","20040228","20040228","GRIJS",,"hatchback"
"Personenauto","49NXBS","SEAT","LEON","20040317","20040317","ZWART",,"hatchback"
"Personenauto","49PDBV","SEAT","LEON","20040428","20040428","ROOD",,"hatchback"
"Personenauto","49PLFG","SEAT","LEON","20040812","20040812","ROOD",,"hatchback"
"Personenauto","49RFZK","SEAT","LEON","20050311","20050311","GEEL",,"hatchback"
"Personenauto","50JDNR","SEAT","LEON","20020228","20020228","GRIJS",,"hatchback"
"Personenauto","50JLBH","SEAT","LEON","20020523","20020523","BLAUW",,"hatchback"
"Personenauto","50LKNJ","SEAT","LEON","20030210","20030210","BLAUW",,"hatchback"
"Personenauto","50NDF4","SEAT","LEON","20050401","20100804","ZWART",,"hatchback"
"Personenauto","50RBHT","SEAT","LEON","20050115","20050115","ZWART",,"hatchback"
"Personenauto","51HZKZ","SEAT","LEON","20020117","20020117","ZWART",,"hatchback"
"Personenauto","51RJNL","SEAT","LEON","20050422","20050422","BLAUW",,"hatchback"
"Personenauto","52FTHS","SEAT","LEON","20000703","20000703","ZWART",,"hatchback"
"Personenauto","52JZPB","SEAT","LEON","20021023","20021023","BEIGE",,"hatchback"
"Personenauto","52NTLP","SEAT","LEON","20040213","20040213","GRIJS",,"hatchback"
"Personenauto","52NTTS","SEAT","LEON","20040220","20040220","ROOD",,"hatchback"
"Personenauto","52RSFF","SEAT","LEON","20050728","20050728","GRIJS",,"hatchback"
"Personenauto","53JLDK","SEAT","LEON","20020613","20020613","BLAUW",,"hatchback"
"Personenauto","53LBVT","SEAT","LEON","20021101","20021101","ZWART",,"hatchback"
"Personenauto","53NTDG","SEAT","LEON","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","53NTJK","SEAT","LEON","20010118","20040213","BLAUW",,"hatchback"
"Personenauto","53PZXH","SEAT","LEON","20050120","20050120","GRIJS",,"hatchback"
"Personenauto","53SNDN","SEAT","LEON","20060303","20060303","GRIJS",,"hatchback"
"Personenauto","54GHLG","SEAT","LEON","20001110","20001110","ZWART",,"hatchback"
"Personenauto","54JKDF","SEAT","LEON","20020531","20020531","GRIJS",,"hatchback"
"Personenauto","54JRTK","SEAT","LEON","20020717","20020717","ZWART",,"hatchback"
"Personenauto","54NDXS","SEAT","LEON","20030808","20030808","BEIGE",,"hatchback"
"Personenauto","54NFBP","SEAT","LEON","20030816","20030816","GRIJS",,"hatchback"
"Personenauto","54NKSX","SEAT","LEON","20031107","20031107","ZWART",,"hatchback"
"Personenauto","55HTGZ","SEAT","LEON","20011124","20011124","BLAUW",,"hatchback"
"Personenauto","55JRZJ","SEAT","LEON","20020801","20020801","GRIJS",,"hatchback"
"Personenauto","55LVDL","SEAT","LEON","20030523","20030523","GRIJS",,"hatchback"
"Personenauto","55NDLR","SEAT","LEON","20030815","20030815","BLAUW",,"hatchback"
"Personenauto","55PGVR","SEAT","LEON","20040618","20040618","ZWART",,"hatchback"
"Personenauto","55SLRT","SEAT","LEON","20060329","20060329","ZWART",,"hatchback"
"Personenauto","56GPRL","SEAT","LEON","20010131","20010131","BLAUW",,"hatchback"
"Personenauto","56HRNG","SEAT","LEON","20011019","20011019","ZWART",,"hatchback"
"Personenauto","56JVVX","SEAT","LEON","20020914","20020914","ZWART",,"hatchback"
"Personenauto","56PDJF","SEAT","LEON","20040507","20040507","GRIJS",,"hatchback"
"Personenauto","57JGLH","SEAT","LEON","20020322","20020322","ZWART",,"hatchback"
"Personenauto","57JJJH","SEAT","LEON","20020425","20020425","GEEL",,"hatchback"
"Personenauto","57KBH2","SEAT","LEON","20050421","20090930","GRIJS",,"hatchback"
"Personenauto","58FNRT","SEAT","LEON","20000503","20000503","ROOD",,"hatchback"
"Personenauto","58JVNV","SEAT","LEON","20020909","20020909","ZWART",,"hatchback"
"Personenauto","58NDBH","SEAT","LEON","20030723","20030723","ZWART",,"hatchback"
"Personenauto","58PZRV","SEAT","LEON","20050125","20050125","ZWART",,"hatchback"
"Personenauto","59LDSH","SEAT","LEON","20021115","20021115","GRIJS",,"hatchback"
"Personenauto","59PLLT","SEAT","LEON","20040823","20040823","BLAUW",,"hatchback"
"Personenauto","60HRVV","SEAT","LEON","20011029","20011029","BLAUW",,"hatchback"
"Personenauto","60PVBV","SEAT","LEON","20041207","20041207","GRIJS",,"hatchback"
"Personenauto","60SVNR","SEAT","LEON","20060518","20060518","GRIJS",,"hatchback"
"Personenauto","61FTHT","SEAT","LEON","20000630","20000630","ZWART",,"hatchback"
"Personenauto","61HHSV","SEAT","LEON","20010712","20010712","ZWART",,"hatchback"
"Personenauto","61JGVL","SEAT","LEON","20020328","20020328","ROOD",,"hatchback"
"Personenauto","61JTHD","SEAT","LEON","20021003","20021003","GRIJS",,"hatchback"
"Personenauto","61RGTL","SEAT","LEON","20050325","20050325","GRIJS",,"hatchback"
"Personenauto","62GTHL","SEAT","LEON","20010319","20010319","GRIJS",,"hatchback"
"Personenauto","62NKPS","SEAT","LEON","20031117","20031117","ZWART",,"hatchback"
"Personenauto","62NNNN","SEAT","LEON","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","63HBGP","SEAT","LEON","20010511","20010511","BLAUW",,"hatchback"
"Personenauto","63HPFZ","SEAT","LEON","20010927","20010927","BLAUW",,"hatchback"
"Personenauto","63JSNJ","SEAT","LEON","20020730","20020730","GRIJS",,"hatchback"
"Personenauto","63LDS4","SEAT","LEON","20000502","20100324","GRIJS",,"hatchback"
"Personenauto","63NSVK","SEAT","LEON","20040308","20040308","BLAUW",,"hatchback"
"Personenauto","65GBRP","SEAT","LEON","20000912","20000912","GRIJS",,"hatchback"
"Personenauto","65NXKZ","SEAT","LEON","20040320","20040320","GRIJS",,"hatchback"
"Personenauto","65PLTB","SEAT","LEON","20040826","20040826","ZWART",,"hatchback"
"Personenauto","66FZVB","SEAT","LEON","20000905","20000905","BLAUW",,"hatchback"
"Personenauto","66GFSR","SEAT","LEON","20001013","20001013","BLAUW",,"hatchback"
"Personenauto","66JSGN","SEAT","LEON","20020726","20020726","GEEL",,"hatchback"
"Personenauto","66NKSX","SEAT","LEON","20031107","20031107","BLAUW",,"hatchback"
"Personenauto","66PFFJ","SEAT","LEON","20040529","20040529","ZWART",,"hatchback"
"Personenauto","67GPFJ","SEAT","LEON","20010201","20010201","BLAUW",,"hatchback"
"Personenauto","67GPXB","SEAT","LEON","20010206","20010206","BLAUW",,"hatchback"
"Personenauto","67HFKT","SEAT","LEON","20010702","20010702","GRIJS",,"hatchback"
"Personenauto","67HXNV","SEAT","LEON","20020211","20020211","BLAUW",,"hatchback"
"Personenauto","67LZXK","SEAT","LEON","20030731","20030731","ZWART",,"hatchback"
"Personenauto","67NNKT","SEAT","LEON","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","67NNKV","SEAT","LEON","20040109","20040109","ZWART",,"hatchback"
"Personenauto","67NXHJ","SEAT","LEON","20040319","20040319","ZWART",,"hatchback"
"Personenauto","67PZRV","SEAT","LEON","20050114","20050114","GEEL",,"hatchback"
"Personenauto","67TZKV","SEAT","LEON","20001030","20070313","ZWART",,"hatchback"
"Personenauto","68HHSV","SEAT","LEON","20010713","20010713","GRIJS",,"hatchback"
"Personenauto","69HRDX","SEAT","LEON","20011016","20011016","BLAUW",,"hatchback"
"Personenauto","69SKRH","SEAT","LEON","20060210","20060210","GRIJS",,"hatchback"
