"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V260DS","OPEL","MOVANO","20170131","20170131","N.v.t.","51760","neerklapbare zijschotten"
"Bedrijfsauto","V263RF","OPEL","MOVANO","20180706","20180706","N.v.t.","48313","neerklapbare zijschotten"
"Bedrijfsauto","V269PG","OPEL","MOVANO","20180529","20180529","N.v.t.","50791","neerklapbare zijschotten"
"Bedrijfsauto","V279LG","OPEL","MOVANO","20180125","20180125","N.v.t.","52378","neerklapbare zijschotten"
"Bedrijfsauto","V280LG","OPEL","MOVANO","20180119","20180119","N.v.t.","49122","neerklapbare zijschotten"
"Bedrijfsauto","V283ZF","OPEL","MOVANO","20190423","20190423","N.v.t.","43050","neerklapbare zijschotten"
"Bedrijfsauto","V319ZT","OPEL","MOVANO","20190528","20190528","N.v.t.","52675","neerklapbare zijschotten"
"Bedrijfsauto","V328ZZ","OPEL","MOVANO","20171130","20171130","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V353HX","OPEL","MOVANO","20170831","20170831","N.v.t.","55196","neerklapbare zijschotten"
"Bedrijfsauto","V354HX","OPEL","MOVANO","20170831","20170831","N.v.t.","56733","neerklapbare zijschotten"
"Bedrijfsauto","V364PD","OPEL","MOVANO","20180509","20180509","N.v.t.","48965","neerklapbare zijschotten"
"Bedrijfsauto","V374KS","OPEL","MOVANO","20070223","20171220","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V404GB","OPEL","MOVANO","20170428","20170428","N.v.t.","48713","neerklapbare zijschotten"
"Bedrijfsauto","V405GB","OPEL","MOVANO","20170428","20170428","N.v.t.","46975","neerklapbare zijschotten"
"Bedrijfsauto","V406GB","OPEL","MOVANO","20170428","20170428","N.v.t.","46975","neerklapbare zijschotten"
"Bedrijfsauto","V409VP","OPEL","MOVANO","20190128","20190128","N.v.t.","57593","neerklapbare zijschotten"
"Bedrijfsauto","V415XV","OPEL","MOVANO","20190403","20190403","N.v.t.","48470","neerklapbare zijschotten"
"Bedrijfsauto","V451RP","OPEL","MOVANO JPM","20180808","20180808","N.v.t.","54124","neerklapbare zijschotten"
"Bedrijfsauto","V455JF","OPEL","MOVANO","20120430","20170921","N.v.t.","47127","neerklapbare zijschotten"
"Bedrijfsauto","V484XS","OPEL","MOVANO JPM","20190402","20190402","N.v.t.","60165","neerklapbare zijschotten"
"Bedrijfsauto","V509NG","OPEL","MOVANO","20180326","20180326","N.v.t.","54218","neerklapbare zijschotten"
"Bedrijfsauto","V510NG","OPEL","MOVANO","20180326","20180326","N.v.t.","54218","neerklapbare zijschotten"
"Bedrijfsauto","V524LV","OPEL","MOVANO","20180308","20180308","N.v.t.","52378","neerklapbare zijschotten"
"Bedrijfsauto","V525LV","OPEL","MOVANO","20180308","20180308","N.v.t.","52378","neerklapbare zijschotten"
"Bedrijfsauto","V525VS","OPEL","MOVANO","20160804","20190130","N.v.t.","35408","neerklapbare zijschotten"
"Bedrijfsauto","V55DVL","OPEL","MOVANO",,,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V576GF","OPEL","MOVANO","20170508","20170508","N.v.t.","49656","neerklapbare zijschotten"
"Bedrijfsauto","V581VL","OPEL","MOVANO JPM","20190123","20190123","N.v.t.","57930","neerklapbare zijschotten"
"Bedrijfsauto","V597KF","OPEL","MOVANO","20171127","20171127","N.v.t.","52637","neerklapbare zijschotten"
"Bedrijfsauto","V608RF","OPEL","MOVANO","20180709","20180709","N.v.t.","48313","neerklapbare zijschotten"
"Bedrijfsauto","V612ZF","OPEL","MOVANO","20190424","20190424","N.v.t.","43050","neerklapbare zijschotten"
"Bedrijfsauto","V619DK","OPEL","OPEL MOVANO","20120831","20170119","N.v.t.","42817","neerklapbare zijschotten"
"Bedrijfsauto","V627BL","OPEL","MOVANO","20161118","20161118","N.v.t.","56458","neerklapbare zijschotten"
"Bedrijfsauto","V649SZ","OPEL","MOVANO","20181029","20181029","N.v.t.","48021","neerklapbare zijschotten"
"Bedrijfsauto","V650DK","OPEL","MOVANO","20170118","20170118","N.v.t.","53870","neerklapbare zijschotten"
"Bedrijfsauto","V663LL","OPEL","MOVANO JPM","20180302","20180302","N.v.t.","60965","neerklapbare zijschotten"
"Bedrijfsauto","V682XV","OPEL","MOVANO","20190404","20190404","N.v.t.","47793","neerklapbare zijschotten"
"Bedrijfsauto","V696GL","OPEL","MOVANO","20170529","20170529","N.v.t.","49157","neerklapbare zijschotten"
"Bedrijfsauto","V697GL","OPEL","MOVANO","20170529","20170529","N.v.t.","49157","neerklapbare zijschotten"
"Bedrijfsauto","V698GL","OPEL","MOVANO","20170529","20170529","N.v.t.","49157","neerklapbare zijschotten"
"Bedrijfsauto","V698NL","OPEL","MOVANO","20180409","20180409","N.v.t.","50885","neerklapbare zijschotten"
"Bedrijfsauto","V699NL","OPEL","MOVANO","20180409","20180409","N.v.t.","54218","neerklapbare zijschotten"
"Bedrijfsauto","V701NL","OPEL","MOVANO","20180410","20180410","N.v.t.","51296","neerklapbare zijschotten"
"Bedrijfsauto","V706HV","OPEL","MOVANO","20170824","20170824","N.v.t.","34442","neerklapbare zijschotten"
"Bedrijfsauto","V707HV","OPEL","MOVANO","20170824","20170824","N.v.t.","34442","neerklapbare zijschotten"
"Bedrijfsauto","V726HP","OPEL","MOVANO","20170808","20170808","N.v.t.","60461","neerklapbare zijschotten"
"Bedrijfsauto","V736JV","OPEL","MOVANO","20171030","20171030","N.v.t.","48095","neerklapbare zijschotten"
"Bedrijfsauto","V757GG","OPEL","MOVANO","20170510","20170510","N.v.t.","55331","neerklapbare zijschotten"
"Bedrijfsauto","V760LP","OPEL","MOVANO","20180214","20180214","N.v.t.","57949","neerklapbare zijschotten"
"Bedrijfsauto","V768ZF","OPEL","MOVANO","20190426","20190426","N.v.t.","54184","neerklapbare zijschotten"
"Bedrijfsauto","V779KX","OPEL","MOVANO","20180105","20180105","N.v.t.","57052","neerklapbare zijschotten"
"Bedrijfsauto","V820LB","OPEL","MOVANO JPM","20180112","20180112","N.v.t.","59858","neerklapbare zijschotten"
"Bedrijfsauto","V822ZS","OPEL","MOVANO","20190527","20190527","N.v.t.","52675","neerklapbare zijschotten"
"Bedrijfsauto","V838SF","OPEL","MOVANO","20130718","20190308","N.v.t.","49755","neerklapbare zijschotten"
"Bedrijfsauto","V840NF","OPEL","MOVANO","20180319","20180319","N.v.t.","43470","neerklapbare zijschotten"
"Bedrijfsauto","V846DJ","OPEL","MOVANO","20170111","20170111","N.v.t.","43066","neerklapbare zijschotten"
"Bedrijfsauto","V849SN","OPEL","MOVANO","20181004","20181004","N.v.t.","48219","neerklapbare zijschotten"
"Bedrijfsauto","V879ST","OPEL","MOVANO","20181101","20181101","N.v.t.","53385","neerklapbare zijschotten"
"Bedrijfsauto","V883VV","OPEL","MOVANO","20190207","20190207","N.v.t.","47902","neerklapbare zijschotten"
"Bedrijfsauto","V898DR","OPEL","MOVANO","20170202","20170202","N.v.t.","50737","neerklapbare zijschotten"
"Bedrijfsauto","V898SG","OPEL","MOVANO JPM","20180920","20180920","N.v.t.","49406","neerklapbare zijschotten"
"Bedrijfsauto","V906LV","OPEL","MOVANO","20180226","20180226","N.v.t.","45829","neerklapbare zijschotten"
"Bedrijfsauto","V910RZ","OPEL","MOVANO JPM","20180907","20180907","N.v.t.","56976","neerklapbare zijschotten"
"Bedrijfsauto","V91DTP","OPEL","OPEL MOVANO","20051208","20240326","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V926SP","OPEL","MOVANO","20181009","20181009","N.v.t.","48219","neerklapbare zijschotten"
"Bedrijfsauto","V953SN","OPEL","MOVANO","20181016","20181016","N.v.t.","55498","neerklapbare zijschotten"
"Bedrijfsauto","V961NB","OPEL","MOVANO","20180314","20180314","N.v.t.","54218","neerklapbare zijschotten"
"Bedrijfsauto","V974LX","OPEL","MOVANO","20180308","20180308","N.v.t.","54218","neerklapbare zijschotten"
"Bedrijfsauto","V974PP","OPEL","MOVANO","20180618","20180618","N.v.t.","55118","neerklapbare zijschotten"
"Bedrijfsauto","V994PG","OPEL","MOVANO","20180531","20180531","N.v.t.","55645","neerklapbare zijschotten"
"Bedrijfsauto","VB520N","OPEL","MOVANO","20130129","20130129","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VBB02H","OPEL","MOVANO","20190614","20190614","N.v.t.","52048","neerklapbare zijschotten"
"Bedrijfsauto","VBB77B","OPEL","MOVANO","20190613","20190613","N.v.t.","47906","neerklapbare zijschotten"
"Bedrijfsauto","VBN28L","OPEL","MOVANO","20190805","20190805","N.v.t.","46369","neerklapbare zijschotten"
"Bedrijfsauto","VBP33N","OPEL","MOVANO","20190829","20190829","N.v.t.","50632","neerklapbare zijschotten"
"Bedrijfsauto","VBP34N","OPEL","MOVANO","20190820","20190820","N.v.t.","46862","neerklapbare zijschotten"
"Bedrijfsauto","VBP84B","OPEL","MOVANO","20190809","20190809","N.v.t.","46482","neerklapbare zijschotten"
"Bedrijfsauto","VBR51B","OPEL","MOVANO","20190826","20190826","N.v.t.","56147","neerklapbare zijschotten"
"Bedrijfsauto","VBT62L","OPEL","MOVANO JPM","20190906","20190906","N.v.t.","52400","neerklapbare zijschotten"
"Bedrijfsauto","VBV86L","OPEL","MOVANO","20190911","20190911","N.v.t.","47808","neerklapbare zijschotten"
"Bedrijfsauto","VBX68L","OPEL","MOVANO","20190919","20190919","N.v.t.","44811","neerklapbare zijschotten"
"Bedrijfsauto","VBZ53F","OPEL","MOVANO JPM","20190930","20190930","N.v.t.","56143","neerklapbare zijschotten"
"Bedrijfsauto","VD726J","OPEL","MOVANO","20130418","20130418","N.v.t.","40567","neerklapbare zijschotten"
"Bedrijfsauto","VDL09X","OPEL","MOVANO","20180328","20200406","N.v.t.","47706","neerklapbare zijschotten"
"Bedrijfsauto","VDN99D","OPEL","MOVANO","20191129","20191129","N.v.t.","51476","neerklapbare zijschotten"
"Bedrijfsauto","VDR92B","OPEL","MOVANO","20150303","20200319","N.v.t.","45271","neerklapbare zijschotten"
"Bedrijfsauto","VDZ40V","OPEL","MOVANO","20200116","20200116","N.v.t.","50647","neerklapbare zijschotten"
"Bedrijfsauto","VDZ48R","OPEL","MOVANO","20200122","20200122","N.v.t.","56255","neerklapbare zijschotten"
"Bedrijfsauto","VF914B","OPEL","MOVANO","20130627","20130627","N.v.t.","28920","neerklapbare zijschotten"
"Bedrijfsauto","VFB44T","OPEL","MOVANO","20200124","20200124","N.v.t.","53232","neerklapbare zijschotten"
"Bedrijfsauto","VFF24H","OPEL","MOVANO","20200302","20200302","N.v.t.","54120","neerklapbare zijschotten"
"Bedrijfsauto","VFK40S","OPEL","MOVANO","20200228","20200228","N.v.t.","51308","neerklapbare zijschotten"
"Bedrijfsauto","VFK41S","OPEL","MOVANO","20200227","20200227","N.v.t.","46862","neerklapbare zijschotten"
"Bedrijfsauto","VFN81H","OPEL","MOVANO","20141030","20200316","N.v.t.","41693","neerklapbare zijschotten"
"Bedrijfsauto","VFS53N","OPEL","MOVANO","20200331","20200331","N.v.t.","50050","neerklapbare zijschotten"
"Bedrijfsauto","VFS61T","OPEL","MOVANO","20200401","20200401","N.v.t.","45452","neerklapbare zijschotten"
"Bedrijfsauto","VFT19G","OPEL","MOVANO","20200406","20200406","N.v.t.","67840","neerklapbare zijschotten"
"Bedrijfsauto","VFV34T","OPEL","MOVANO","20200422","20200422","N.v.t.","55795","neerklapbare zijschotten"
"Bedrijfsauto","VFX51P","OPEL","MOVANO","20160301","20200713","N.v.t.","49127","neerklapbare zijschotten"
"Bedrijfsauto","VG042F","OPEL","MOVANO","20131031","20131031","N.v.t.","44984","neerklapbare zijschotten"
"Bedrijfsauto","VGB61R","OPEL","MOVANO","20170328","20200529","N.v.t.","46557","neerklapbare zijschotten"
"Bedrijfsauto","VGG78T","OPEL","MOVANO","20200630","20200630","N.v.t.","49200","neerklapbare zijschotten"
"Bedrijfsauto","VGJ27H","OPEL","MOVANO","20200707","20200707","N.v.t.","47902","neerklapbare zijschotten"
"Bedrijfsauto","VGL43P","OPEL","MOVANO","20190509","20210106","N.v.t.","51356","neerklapbare zijschotten"
"Bedrijfsauto","VGP52V","OPEL","MOVANO","20200805","20200805","N.v.t.","50602","neerklapbare zijschotten"
"Bedrijfsauto","VGS01R","OPEL","MOVANO","20200831","20200831","N.v.t.","50900","neerklapbare zijschotten"
"Bedrijfsauto","VGS02R","OPEL","MOVANO","20200831","20200831","N.v.t.","50900","neerklapbare zijschotten"
"Bedrijfsauto","VGS03R","OPEL","MOVANO","20200831","20200831","N.v.t.","50900","neerklapbare zijschotten"
"Bedrijfsauto","VGS04R","OPEL","MOVANO","20200831","20200831","N.v.t.","50900","neerklapbare zijschotten"
"Bedrijfsauto","VGS05R","OPEL","MOVANO","20200831","20200831","N.v.t.","50900","neerklapbare zijschotten"
"Bedrijfsauto","VGS06R","OPEL","MOVANO","20200831","20200831","N.v.t.","50900","neerklapbare zijschotten"
"Bedrijfsauto","VGS07R","OPEL","MOVANO","20200831","20200831","N.v.t.","50900","neerklapbare zijschotten"
"Bedrijfsauto","VGS08R","OPEL","MOVANO","20200831","20200831","N.v.t.","50900","neerklapbare zijschotten"
"Bedrijfsauto","VGS09R","OPEL","MOVANO","20200831","20200831","N.v.t.","50900","neerklapbare zijschotten"
"Bedrijfsauto","VGS10R","OPEL","MOVANO","20200831","20200831","N.v.t.","50900","neerklapbare zijschotten"
"Bedrijfsauto","VGS31H","OPEL","MOVANO","20200820","20200820","N.v.t.","47759","neerklapbare zijschotten"
"Bedrijfsauto","VGS36B","OPEL","MOVANO JPM","20200820","20200820","N.v.t.","56476","neerklapbare zijschotten"
"Bedrijfsauto","VGS62R","OPEL","MOVANO","20200821","20200821","N.v.t.","54149","neerklapbare zijschotten"
"Bedrijfsauto","VGS84P","OPEL","MOVANO","20200826","20200826","N.v.t.","54255","neerklapbare zijschotten"
"Bedrijfsauto","VGS85P","OPEL","MOVANO","20200831","20200831","N.v.t.","50900","neerklapbare zijschotten"
"Bedrijfsauto","VGS86P","OPEL","MOVANO","20200831","20200831","N.v.t.","50900","neerklapbare zijschotten"
"Bedrijfsauto","VGS87P","OPEL","MOVANO","20200831","20200831","N.v.t.","50900","neerklapbare zijschotten"
"Bedrijfsauto","VGS88P","OPEL","MOVANO","20200831","20200831","N.v.t.","50900","neerklapbare zijschotten"
"Bedrijfsauto","VGS89P","OPEL","MOVANO","20200831","20200831","N.v.t.","50900","neerklapbare zijschotten"
"Bedrijfsauto","VGS90P","OPEL","MOVANO","20200831","20200831","N.v.t.","50900","neerklapbare zijschotten"
"Bedrijfsauto","VGS91P","OPEL","MOVANO","20200831","20200831","N.v.t.","50900","neerklapbare zijschotten"
"Bedrijfsauto","VGS92P","OPEL","MOVANO","20200831","20200831","N.v.t.","50900","neerklapbare zijschotten"
"Bedrijfsauto","VGS93P","OPEL","MOVANO","20200831","20200831","N.v.t.","50900","neerklapbare zijschotten"
"Bedrijfsauto","VGS94P","OPEL","MOVANO","20200831","20200831","N.v.t.","50900","neerklapbare zijschotten"
"Bedrijfsauto","VGS95P","OPEL","MOVANO","20200831","20200831","N.v.t.","50900","neerklapbare zijschotten"
"Bedrijfsauto","VGS96P","OPEL","MOVANO","20200831","20200831","N.v.t.","50900","neerklapbare zijschotten"
"Bedrijfsauto","VGS97P","OPEL","MOVANO","20200831","20200831","N.v.t.","50900","neerklapbare zijschotten"
"Bedrijfsauto","VGS98P","OPEL","MOVANO","20200831","20200831","N.v.t.","50900","neerklapbare zijschotten"
"Bedrijfsauto","VGS99P","OPEL","MOVANO","20200831","20200831","N.v.t.","50900","neerklapbare zijschotten"
"Bedrijfsauto","VGX38S","OPEL","MOVANO","20210215","20210215","N.v.t.","55292","neerklapbare zijschotten"
"Bedrijfsauto","VGZ93V","OPEL","MOVANO","20200925","20200925","N.v.t.","52290","neerklapbare zijschotten"
"Bedrijfsauto","VH173Z","OPEL","MOVANO","20140422","20140422","N.v.t.","43931","neerklapbare zijschotten"
"Bedrijfsauto","VH414K","OPEL","MOVANO","20140227","20140227","N.v.t.","44031","neerklapbare zijschotten"
"Bedrijfsauto","VHK45D","OPEL","MOVANO","20201030","20201030","N.v.t.","49899","neerklapbare zijschotten"
"Bedrijfsauto","VHN89R","OPEL","MOVANO","20201116","20201116","N.v.t.","55401","neerklapbare zijschotten"
"Bedrijfsauto","VHN90R","OPEL","MOVANO","20201116","20201116","N.v.t.","55401","neerklapbare zijschotten"
"Bedrijfsauto","VHN91R","OPEL","MOVANO","20201116","20201116","N.v.t.","55401","neerklapbare zijschotten"
"Bedrijfsauto","VHN92R","OPEL","MOVANO","20201116","20201116","N.v.t.","56988","neerklapbare zijschotten"
"Bedrijfsauto","VHN93R","OPEL","MOVANO","20201116","20201116","N.v.t.","56988","neerklapbare zijschotten"
"Bedrijfsauto","VHN94R","OPEL","MOVANO","20201116","20201116","N.v.t.","56988","neerklapbare zijschotten"
"Bedrijfsauto","VHP23Z","OPEL","MOVANO","20201130","20201130","N.v.t.","56988","neerklapbare zijschotten"
"Bedrijfsauto","VHP24Z","OPEL","MOVANO","20201130","20201130","N.v.t.","56988","neerklapbare zijschotten"
"Bedrijfsauto","VHP25Z","OPEL","MOVANO","20201130","20201130","N.v.t.","55401","neerklapbare zijschotten"
"Bedrijfsauto","VHP72D","OPEL","MOVANO","20201130","20201130","N.v.t.","55195","neerklapbare zijschotten"
"Bedrijfsauto","VHT85S","OPEL","MOVANO","20201216","20201216","N.v.t.","55401","neerklapbare zijschotten"
"Bedrijfsauto","VHV74T","OPEL","MOVANO","20210112","20210112","N.v.t.","56933","neerklapbare zijschotten"
"Bedrijfsauto","VHV84T","OPEL","MOVANO","20210112","20210112","N.v.t.","51455","neerklapbare zijschotten"
"Bedrijfsauto","VHZ60K","OPEL","MOVANO","20210111","20210111","N.v.t.","56896","neerklapbare zijschotten"
"Bedrijfsauto","VHZ86K","OPEL","MOVANO","20201228","20201228","N.v.t.","48353","neerklapbare zijschotten"
"Bedrijfsauto","VJ202J","OPEL","MOVANO","20140516","20140516","N.v.t.","44145","neerklapbare zijschotten"
"Bedrijfsauto","VJ354F","OPEL","MOVANO","20140514","20140514","N.v.t.","88971","neerklapbare zijschotten"
"Bedrijfsauto","VJ357H","OPEL","MOVANO","20140526","20140526","N.v.t.","43780","neerklapbare zijschotten"
"Bedrijfsauto","VJB18V","OPEL","MOVANO","20210111","20210111","N.v.t.","59471","neerklapbare zijschotten"
"Bedrijfsauto","VJF36T","OPEL","MOVANO","20210119","20210119","N.v.t.","53930","neerklapbare zijschotten"
"Bedrijfsauto","VJF87H","OPEL","MOVANO","20210126","20210126","N.v.t.","55401","neerklapbare zijschotten"
"Bedrijfsauto","VJG03G","OPEL","MOVANO","20210122","20210122","N.v.t.","53930","neerklapbare zijschotten"
"Bedrijfsauto","VJG31P","OPEL","MOVANO","20210226","20210226","N.v.t.","51476","neerklapbare zijschotten"
"Bedrijfsauto","VJG76N","OPEL","MOVANO","20210129","20210129","N.v.t.","51732","neerklapbare zijschotten"
"Bedrijfsauto","VJN56J","OPEL","MOVANO JPM","20210224","20210224","N.v.t.","54078","neerklapbare zijschotten"
"Bedrijfsauto","VJP37R","OPEL","MOVANO","20210311","20210311","N.v.t.","59347","neerklapbare zijschotten"
"Bedrijfsauto","VJP57T","OPEL","MOVANO","20210305","20210305","N.v.t.","53617","neerklapbare zijschotten"
"Bedrijfsauto","VJZ33B","OPEL","MOVANO","20210419","20210419","N.v.t.","50791","neerklapbare zijschotten"
"Bedrijfsauto","VK484V","OPEL","MOVANO","20141104","20141104","N.v.t.","146200","neerklapbare zijschotten"
"Bedrijfsauto","VKB19P","OPEL","MOVANO","20210409","20210409","N.v.t.","49693","neerklapbare zijschotten"
"Bedrijfsauto","VKB76J","OPEL","MOVANO","20210402","20210402","N.v.t.","52421","neerklapbare zijschotten"
"Bedrijfsauto","VKD77N","OPEL","MOVANO","20210416","20210416","N.v.t.","55431","neerklapbare zijschotten"
"Bedrijfsauto","VKD86B","OPEL","MOVANO","20210419","20210419","N.v.t.","55957","neerklapbare zijschotten"
"Bedrijfsauto","VKD87B","OPEL","MOVANO","20210419","20210419","N.v.t.","55957","neerklapbare zijschotten"
"Bedrijfsauto","VKF54V","OPEL","MOVANO","20210428","20210428","N.v.t.","55957","neerklapbare zijschotten"
"Bedrijfsauto","VKF55V","OPEL","MOVANO","20210428","20210428","N.v.t.","55957","neerklapbare zijschotten"
"Bedrijfsauto","VKK93G","OPEL","MOVANO","20210517","20210517","N.v.t.","56751","neerklapbare zijschotten"
"Bedrijfsauto","VKK94G","OPEL","MOVANO","20210517","20210517","N.v.t.","58338","neerklapbare zijschotten"
"Bedrijfsauto","VKK95G","OPEL","MOVANO","20210517","20210517","N.v.t.","56751","neerklapbare zijschotten"
"Bedrijfsauto","VKL31X","OPEL","MOVANO","20210527","20210527","N.v.t.","56209","neerklapbare zijschotten"
"Bedrijfsauto","VKS19R","OPEL","MOVANO","20170817","20220127","N.v.t.","47594","neerklapbare zijschotten"
"Bedrijfsauto","VKT02P","OPEL","MOVANO","20210628","20210628","N.v.t.","56751","neerklapbare zijschotten"
"Bedrijfsauto","VKT03P","OPEL","MOVANO","20210622","20210622","N.v.t.","58338","neerklapbare zijschotten"
"Bedrijfsauto","VKT04P","OPEL","MOVANO","20210628","20210628","N.v.t.","56751","neerklapbare zijschotten"
"Bedrijfsauto","VKT23Z","OPEL","MOVANO","20160525","20210713","N.v.t.","55920","neerklapbare zijschotten"
"Bedrijfsauto","VKT43G","OPEL","MOVANO","20210610","20210610","N.v.t.","49255","neerklapbare zijschotten"
"Bedrijfsauto","VKZ90F","OPEL","MOVANO","20210726","20210726","N.v.t.","58338","neerklapbare zijschotten"
"Bedrijfsauto","VKZ99T","OPEL","MOVANO","20210715","20210715","N.v.t.","53788","neerklapbare zijschotten"
"Bedrijfsauto","VLF15S","OPEL","MOVANO","20210730","20210730","N.v.t.","57736","neerklapbare zijschotten"
"Bedrijfsauto","VLH55B","OPEL","MOVANO","20210812","20210812","N.v.t.","50693","neerklapbare zijschotten"
"Bedrijfsauto","VLJ89L","OPEL","MOVANO","20210820","20210820","N.v.t.","50185","neerklapbare zijschotten"
"Bedrijfsauto","VLK68B","OPEL","MOVANO","20210820","20210820","N.v.t.","49096","neerklapbare zijschotten"
"Bedrijfsauto","VLN05P","OPEL","MOVANO","20210922","20210922","N.v.t.","54598","neerklapbare zijschotten"
"Bedrijfsauto","VLP82K","OPEL","MOVANO","20180206","20211006","N.v.t.","52776","neerklapbare zijschotten"
"Bedrijfsauto","VLS47N","OPEL","MOVANO","20160817","20211009","N.v.t.","40265","neerklapbare zijschotten"
"Bedrijfsauto","VN632H","OPEL","MOVANO","20150311","20150311","N.v.t.","46200","neerklapbare zijschotten"
"Bedrijfsauto","VN879H","OPEL","MOVANO","20150312","20150312","N.v.t.","45066","neerklapbare zijschotten"
"Bedrijfsauto","VN971N","OPEL","MOVANO","20150326","20150326","N.v.t.","43621","neerklapbare zijschotten"
"Bedrijfsauto","VN989J","OPEL","MOVANO","20150318","20150318","N.v.t.","29905","neerklapbare zijschotten"
