"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","91KZR2","OPEL","MERIVA-A","20100312","20100312","GRIJS","21364","MPV"
"Personenauto","91LVK8","OPEL","MERIVA-A","20100630","20100630","GRIJS","21239","MPV"
"Personenauto","95LFL7","OPEL","MERIVA-A","20100331","20100331","GRIJS","20769","MPV"
"Personenauto","95LGT3","OPEL","MERIVA-A","20100417","20100417","BLAUW","21364","MPV"
"Personenauto","96HNN8","OPEL","MERIVA-A","20090114","20090114","GRIJS","21154","MPV"
"Personenauto","96KDH5","OPEL","MERIVA-A","20091016","20091016","GRIJS","19444","MPV"
"Personenauto","97JNN7","OPEL","MERIVA-A","20090708","20090708","ZWART","22161","MPV"
"Personenauto","97NKF5","OPEL","MERIVA-A","20100927","20100927","ZWART","20665","MPV"
"Personenauto","98LLJ1","OPEL","MERIVA-A","20100520","20100520","ZWART","21364","MPV"
"Personenauto","98XGLT","OPEL","X01MONOCAB","20030918","20070704","ZWART",,"stationwagen"
"Personenauto","99KBJ6","OPEL","MERIVA-A","20091008","20091008","GRIJS","21436","MPV"
"Personenauto","9TZL87","OPEL","MERIVA-A","20081205","20140704","ZWART","20250","MPV"
"Personenauto","9ZNL25","OPEL","MERIVA-A","20100326","20150213","BLAUW","25442","MPV"
"Personenauto","GG980V","OPEL","MERIVA-A","20080729","20150521","BLAUW",,"MPV"
"Personenauto","HS317L","OPEL","MERIVA-A","20090213","20170106","BLAUW","19595","MPV"
"Personenauto","HZ154L","OPEL","MERIVA-A","20060327","20160215","ZWART",,"MPV"
"Personenauto","J381KT","OPEL","MERIVA-A","20050627","20200831","BLAUW",,"hatchback"
"Personenauto","J534ZG","OPEL","MERIVA-A","20050613","20201104","BLAUW",,"hatchback"
"Personenauto","J886GL","OPEL","MERIVA-A","20091009","20200727","BLAUW",,"MPV"
"Personenauto","JG541R","OPEL","MERIVA-A","20090821","20160525","ZWART","20140","MPV"
"Personenauto","JH685T","OPEL","MERIVA-A","20040211","20160425","GRIJS",,"MPV"
"Personenauto","KD775F","OPEL","MERIVA-A","20070319","20160824","ZWART",,"MPV"
"Personenauto","KN691G","OPEL","MERIVA-A","20060601","20161012","BLAUW",,"MPV"
"Personenauto","KS795K","OPEL","MERIVA-A","20060608","20161125","ROOD",,"MPV"
"Personenauto","KV522K","OPEL","MERIVA-A","20040329","20161130","GRIJS",,"MPV"
"Personenauto","NR931B","OPEL","MERIVA-A","20090626","20170324","GRIJS",,"MPV"
"Personenauto","PF092B","OPEL","MERIVA-A","20050624","20170703","GRIJS",,"MPV"
"Personenauto","PT373T","OPEL","MERIVA-A","20100630","20170918","ZWART","22549","MPV"
"Personenauto","PZ517N","OPEL","MERIVA-A","20030721","20180528","BLAUW",,"MPV"
"Personenauto","PZ899D","OPEL","MERIVA","20030414","20171004","GRIJS",,"MPV"
"Personenauto","RX813S","OPEL","MERIVA-A","20061018","20180306","GRIJS",,"MPV"
"Personenauto","SK801V","OPEL","MERIVA-A","20071219","20180518","BLAUW",,"MPV"
"Personenauto","SN883Z","OPEL","MERIVA-A","20091109","20180609","GRIJS",,"MPV"
"Personenauto","TJ581B","OPEL","MERIVA-A","20080626","20180808","BLAUW",,"MPV"
"Personenauto","XL446K","OPEL","MERIVA-A","20060915","20190128","ZWART",,"MPV"
"Personenauto","ZF264X","OPEL","MERIVA-A","20060607","20190510","PAARS",,"MPV"
