"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WGL8","Middenasaanhangwagen","VAN HOOL","2-ASSIGE MIDDENASAANHANGWAGEN","20231227",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6200","19000",,,,"20161223","20221116","Geen verstrekking in Open Data",,"N.v.t.","100","12800",,,,,,"8","975",,,"990","255","O4",,,"r. balk","19000","C2C001",,"e4*2007/46*0630*01","06CL0N","192BA1","0",,"751","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-27T00:00:00.000",,"2016-12-23T00:00:00.000","2022-11-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGP6","Middenasaanhangwagen","PROLINE","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"520","2850",,,,"20221205","20221205","Geen verstrekking in Open Data",,"N.v.t.","130","2330",,,,,"0","4","568","0",,"571","218","O2",,,,"2850","P202",,"e4*2007/46*1184*03","MT","2700VPLTS15","0",,"386","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-12-05T00:00:00.000","2022-12-05T00:00:00.000",,"150",,,,,,,,,"66",,,,,,,,,"150",,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHH5","Middenasaanhangwagen","PEGA","2700",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"691","2700",,,,"20230324","20230324","Geen verstrekking in Open Data",,"N.v.t.","130","2009",,,,,"0","4","757","0",,"760","250","O2",,,,"2700","PG2",,"e4*2007/46*0335*07","2700","SVA","0",,"586","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,"120",,,,,,,,,"120",,,,,,,,,"120",,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHX4","Middenasaanhangwagen","HAPERT","COBALT",,,,"kipper",,"N.v.t.","N.v.t.",,,"1291","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2209",,,,,"0","4","542","0",,"545","206","O2",,,,"3500","TA",,"e4*2007/46*0139*14","C45F","302","0",,"385","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"110",,,,,,,,,"150",,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJH3","Middenasaanhangwagen","EDUARD","P5",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"934","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2566",,,,,"0","6","757","0",,"760","226","O2",,,,"3500","5",,"e4*2007/46*1488*02","6022-5-PB30-350-","63/350","0",,"524","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"93",,,,,,,,,"150",,"20230810","2023-08-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJN8","Middenasaanhangwagen","TRIME","X-ECOK",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1110","1160",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","50",,,,,"0","2","247","0",,"250","139","O2",,,,"1300","T1O2",,"e4*2007/46*1151*05","XE","130C0","0",,"175","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"250",,,,,,,,,"100",,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJR9","Middenasaanhangwagen","CONSTRUCTAM","COMET 6",,"20231017",,"caravan",,"N.v.t.","N.v.t.",,,"760","1000",,,,"19680315","20231017","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","551",,,,"193","O2",,,,"1000",,,,,,,,"337","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-10-17T00:00:00.000","1968-03-15T00:00:00.000","2023-10-17T00:00:00.000",,"45",,,,,,,,,,,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKJ9","Middenasaanhangwagen","HENRA","KP3Z.35.0",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20170608","20240212","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","485","0",,"488","192","O2",,,,"3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"339","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-06-08T00:00:00.000","2024-02-12T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WL26","Middenasaanhangwagen","VIJF STERREN","2000",,,,"veewagen",,"N.v.t.","N.v.t.",,,"660","1400",,,,"19860514","19860514","Geen verstrekking in Open Data",,"N.v.t.","100","740",,,,,,"2","397",,,,"210","O2",,,"r. op trekdriehoek 074 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-05-14T00:00:00.000","1986-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDX1","Middenasaanhangwagen","LMC","C09-1022",,,,"caravan",,"N.v.t.","N.v.t.",,,"1438","2000",,,,"20180926","20220621","Geen verstrekking in Open Data",,"N.v.t.","130","562",,,,,,"2","766",,,"770","233","O2",,,"r. balk","2000","E-2007/46",,"e13*2007/46*1063*20","AC000","000023I10LM1015","0",,"452","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2018-09-26T00:00:00.000","2022-06-21T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFL8","Middenasaanhangwagen","DRACO","MXS 324",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"5520","24000",,,,"20220610","20220610","Geen verstrekking in Open Data",,"N.v.t.","105","18480",,,,,,"6",,,,,"255","O4",,,,"24000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,"1000",,,"732","792","986","1046",,,"130",,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFV9","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","PL13",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"304","1350",,,,"20220802","20220802","Geen verstrekking in Open Data",,"N.v.t.","140","1046",,,,,"0","2","386","0",,"389","156","O2",,,,"1350","PL1",,"e4*2007/46*0523*11","PL135","T","0",,"251","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-08-02T00:00:00.000","2022-08-02T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,"100",,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFZ6","Middenasaanhangwagen","HUMBAUR","HK 254018-20P",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"930","2500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,"0","4","540","0",,"543","232","O2",,,,"2500","KOFFER TA G VD RA-RI",,"e1*2007/46*0110*07","DMKAS","P1","0",,"370","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"264",,,,,,,,,"100",,"20220823","2022-08-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGJ3","Middenasaanhangwagen","EDUARD","P3",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"252","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1098",,,,,"0","2","352","0",,"360","156","O2",,,,"1350","3",,"e4*2007/46*0364*10","2314-3-PB30-135-","56/135","0",,"236","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"86",,,,,,,,,"100",,"20221019","2022-10-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGV8","Middenasaanhangwagen","SIRIUS","N/A",,,,"veewagen",,"N.v.t.","N.v.t.",,,"820","2500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1680",,,,,"0","4","470","0",,"473","223","O2",,,,"2500","S2",,"e4*2007/46*0794*02","SC","25V2500","0",,"380","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"291",,,,,,,,,"120",,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHB2","Middenasaanhangwagen","ANSSEMS","AN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"243","1200",,,,"20230214",,"Geen verstrekking in Open Data",,"N.v.t.","140","957",,,,,,"2","354",,,"357","175","O2",,,"r. tegen voorzyde wand","1200","GTB",,"e4*2007/46*0355*05",,,,,"237","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-02-14T00:00:00.000",,,"100",,,,,,,,,"109",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHL9","Middenasaanhangwagen","KIP","SHELTER",,,,"caravan",,"N.v.t.","N.v.t.",,,"626","900",,,,"20230425","20230425","Geen verstrekking in Open Data",,"N.v.t.","140","274",,,,,"0","2","452","0",,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*09","KS30","0900","0",,"299","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-04-25T00:00:00.000","2023-04-25T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
