"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","80PNP8","MERCEDES-BENZ","250 TD","19860613","20110222","GROEN",,"stationwagen"
"Personenauto","82ZBS1","MERCEDES-BENZ","250 TD","19860404",,"BLAUW",,"stationwagen"
"Personenauto","83NKB4","MERCEDES-BENZ","250 TD","19860402","20110302","GRIJS",,"stationwagen"
"Personenauto","84NHB6","MERCEDES-BENZ","250 TD","19930415","20100902","BRUIN",,"stationwagen"
"Personenauto","84RHN2","MERCEDES-BENZ","250 TD","19860905","20110523","BEIGE",,"stationwagen"
"Personenauto","85PZJ1","MERCEDES-BENZ","250 TD","19860825","20110830","WIT",,"sedan"
"Personenauto","90ZKH6","MERCEDES-BENZ","250 TD","19860922","20130111","BEIGE",,"stationwagen"
"Personenauto","91LGG3","MERCEDES-BENZ","250 TD","19860502","20100406","WIT",,"stationwagen"
"Personenauto","91XRZ8","MERCEDES-BENZ","250 TD","19861210","20120718","WIT",,"stationwagen"
"Personenauto","93SRDV","MERCEDES-BENZ","250 TD","19921017","19921017","GRIJS",,"stationwagen"
"Personenauto","93TSN1","MERCEDES-BENZ","250 TD","19860515","20120404","GRIJS",,"stationwagen"
"Personenauto","95HDN5","MERCEDES-BENZ","250 TD","19860512","19860512","BRUIN",,"stationwagen"
"Personenauto","98LNN3","MERCEDES-BENZ","250 TD","19860507","20100527","BLAUW",,"stationwagen"
"Personenauto","99KLL5","MERCEDES-BENZ","250 TD","19861029","20111230","GRIJS",,"stationwagen"
"Bedrijfsauto","BR15KD","MERCEDES-BENZ","250 TD-I","19860415","19860415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR16KD","MERCEDES-BENZ","250 TD-I","19860411","19860411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR16XL","MERCEDES-BENZ","250 TD-I","19860604","19860604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS14ZK","MERCEDES-BENZ","250 TD-I","19861009","19861009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS82LB","MERCEDES-BENZ","250 TD-I","19861009","19861009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV19PL","MERCEDES-BENZ","250 TD-I","19870408","19870408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV21LS","MERCEDES-BENZ","250 TD II","19870317","19870317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV73RP","MERCEDES-BENZ","250 TD-I","19870331","19870331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV76NN","MERCEDES-BENZ","250 TD-I","19870319","19870319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV90HS","MERCEDES-BENZ","250 TD-I","19870305","19870305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV94SZ","MERCEDES-BENZ","250 TD-I","19870407","19870407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX47XV","MERCEDES-BENZ","250 TD-II","19870818","19870818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY18ZL","MERCEDES-BENZ","250 TD-I","19871230","19871230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY23FV","MERCEDES-BENZ","250 TD-I","19871105","19871105","N.v.t.",,"gesloten opbouw"
"Personenauto","DFZG19","MERCEDES-BENZ","250 TD","19911028","19911028","ZWART",,"stationwagen"
"Personenauto","DSNZ94","MERCEDES-BENZ","250 TD","19920214","19920214","BLAUW",,"stationwagen"
"Personenauto","FDRB89","MERCEDES-BENZ","250 TD","19910630","19921229","GRIJS",,"stationwagen"
"Personenauto","FTXS60","MERCEDES-BENZ","250 TD","19921127","19921127","ZWART",,"stationwagen"
"Personenauto","GBZJ73","MERCEDES-BENZ","250 TD - I","19860703","19860703","GROEN",,"Niet geregistreerd"
"Personenauto","GDXJ23","MERCEDES-BENZ","250 TD","19930220","19930220","ZWART",,"stationwagen"
"Personenauto","GGPD70","MERCEDES-BENZ","250 TD","19930322","19930322","ZWART",,"stationwagen"
"Personenauto","GJJP25","MERCEDES-BENZ","250 TD","19930416","19930416","GROEN",,"stationwagen"
"Personenauto","GL640X","MERCEDES-BENZ","COMBI 250 TD ELEGANCE","19970529","20160106","ZWART",,"stationwagen"
"Personenauto","GRJN07","MERCEDES-BENZ","250 TD OXYKAT","19910618","19930623","BLAUW",,"stationwagen"
"Personenauto","HVGS62","MERCEDES-BENZ","250 TD-I","19870418","19870418","ZWART",,"Niet geregistreerd"
"Personenauto","LLZN65","MERCEDES-BENZ","250 TD-I","19930910","19931224","GRIJS",,"Niet geregistreerd"
"Personenauto","NZGP03","MERCEDES-BENZ","250 TD","19870623","19960426","BLAUW",,"stationwagen"
"Personenauto","PB03JR","MERCEDES-BENZ","250 TD","19860122","19860122","BEIGE",,"stationwagen"
"Personenauto","PB68NS","MERCEDES-BENZ","250 TD","19860205","19860205","BLAUW",,"Niet geregistreerd"
"Personenauto","PD17JP","MERCEDES-BENZ","250 TD","19860206","19860206","BLAUW",,"stationwagen"
"Personenauto","PJ79JH","MERCEDES-BENZ","250 TD","19860328","19860328","BEIGE",,"stationwagen"
"Personenauto","PN23NP","MERCEDES-BENZ","250 TD","19860521","19860521","BLAUW",,"stationwagen"
"Personenauto","PNLZ24","MERCEDES-BENZ","250 TD","19880331","19960905","WIT",,"stationwagen"
"Personenauto","PP60ZZ","MERCEDES-BENZ","250 TD","19861023","19861023","WIT",,"stationwagen"
"Personenauto","PRRJ37","MERCEDES-BENZ","250 TD","19880212","19961016","GRIJS",,"stationwagen"
"Personenauto","PS26XD","MERCEDES-BENZ","250 TD","19860626","19860626","GRIJS",,"stationwagen"
"Personenauto","PS48DJ","MERCEDES-BENZ","250 TD","19860618","19860618","WIT",,"stationwagen"
"Personenauto","PY83JV","MERCEDES-BENZ","250 TD","19860822","19860822","BEIGE",,"stationwagen"
"Personenauto","PZ77RV","MERCEDES-BENZ","250 TD","19861106","19861106","GRIJS",,"stationwagen"
"Personenauto","R309JX","MERCEDES-BENZ","250 TD","19880809","20220919","ZWART",,"lijkwagen"
"Personenauto","RN37BK","MERCEDES-BENZ","250 TD","19860121","19860121","BEIGE",,"stationwagen"
"Personenauto","RSZD86","MERCEDES-BENZ","250 TD-I","19870331","19870331","BEIGE",,"Niet geregistreerd"
"Personenauto","RY84PB","MERCEDES-BENZ","250 TD AMBULANCE","19870505","19870505","WIT",,"Niet geregistreerd"
"Personenauto","SFLZ13","MERCEDES-BENZ","250 TD OXYKAT","19910128","19970918","ZWART",,"stationwagen"
"Personenauto","SG52DX","MERCEDES-BENZ","250 TD","19870128","19870128","BEIGE",,"Niet geregistreerd"
"Personenauto","SGNS65","MERCEDES-BENZ","250 TD-I","19870924","19870924","GRIJS",,"Niet geregistreerd"
"Personenauto","SK20HB","MERCEDES-BENZ","250 TD","19860630","19870824","GRIJS",,"stationwagen"
"Personenauto","SZFR46","MERCEDES-BENZ","250 TD-I","19870424","19870424","BLAUW",,"stationwagen"
"Personenauto","TRFR35","MERCEDES-BENZ","250 TD-I","19890912","19890912","WIT",,"Niet geregistreerd"
"Personenauto","TT53YZ","MERCEDES-BENZ","250 TD","19890102","19890102","BLAUW",,"stationwagen"
"Personenauto","TV17BP","MERCEDES-BENZ","250 TD","19890112","19890112","WIT",,"stationwagen"
"Personenauto","TV17DS","MERCEDES-BENZ","250 TD","19890113","19890113","BEIGE",,"stationwagen"
"Bedrijfsauto","VG29TH","MERCEDES-BENZ","250 TD-I","19900127","19900127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK62TK","MERCEDES-BENZ","250 TD-I","19910327","19910327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL24TK","MERCEDES-BENZ","250 TD-I","19910726","19910726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN61TL","MERCEDES-BENZ","250 TD-I","19920102","19920102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR21XP","MERCEDES-BENZ","250 TD-I","19920718","19920718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR49SP","MERCEDES-BENZ","250 TD-I","19920703","19920703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS13KB","MERCEDES-BENZ","250 TD-I","19921016","19921016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS62FZ","MERCEDES-BENZ","250 TD-I","19920915","19920915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT44YY","MERCEDES-BENZ","250 TD-I","19930414","19930414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT85JT","MERCEDES-BENZ","250 TD-I","19930108","19930108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV05KX","MERCEDES-BENZ","250 TD-I","19930603","19930603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV72VJ","MERCEDES-BENZ","250 TD-I OXYKAT","19930211","19930810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXV71J","MERCEDES-BENZ","250 TD-I","19910527","19910527","N.v.t.",,"gesloten opbouw"
"Personenauto","XL20KX","MERCEDES-BENZ","250 TD","19860807","19860807","WIT",,"Niet geregistreerd"
"Personenauto","XN69PZ","MERCEDES-BENZ","250 TD","19860723","19860723","ZWART",,"Niet geregistreerd"
"Personenauto","XPPT53","MERCEDES-BENZ","250 TD-I","19920311","19920311","GROEN",,"Niet geregistreerd"
"Personenauto","XX36NH","MERCEDES-BENZ","250 TD-I","19860701","19860701","GRIJS",,"Niet geregistreerd"
"Personenauto","XZ96DZ","MERCEDES-BENZ","250 TD","19900105","19900105","ZWART",,"stationwagen"
"Personenauto","YL67LD","MERCEDES-BENZ","250 TD","19900605","19900605","BEIGE",,"stationwagen"
"Personenauto","YR45HK","MERCEDES-BENZ","250 TD I","19860630","19871009","BLAUW",,"stationwagen"
"Personenauto","YY17XR","MERCEDES-BENZ","250 TD","19910104","19910104","ZWART",,"stationwagen"
"Personenauto","YZ05ZP","MERCEDES-BENZ","250 TD","19910104","19910104","BLAUW",,"stationwagen"
"Personenauto","ZD15PB","MERCEDES-BENZ","250 TD","19910122","19910122","ZWART",,"stationwagen"
"Personenauto","ZD54LH","MERCEDES-BENZ","250 TD","19910306","19910306","WIT",,"stationwagen"
"Personenauto","ZL42NJ","MERCEDES-BENZ","250 TD","19910510","19910510","ROOD",,"stationwagen"
"Personenauto","ZN13TK","MERCEDES-BENZ","250 TD","19910527","19910527","ROOD",,"stationwagen"
"Personenauto","ZR34BR","MERCEDES-BENZ","250 TD-II","19880705","19880705","GRIJS",,"Niet geregistreerd"
"Personenauto","ZS53YV","MERCEDES-BENZ","250 TD","19910711","19910711","GROEN",,"stationwagen"
