"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0279WT","Aanhangwagen","BREDEL","MS-15-N",,"20100310",,"betonpomp",,"N.v.t.","N.v.t.",,,"1172","1240",,,,"19791210","19791210","Geen verstrekking in Open Data",,"N.v.t.","100","68",,,,,,"2","336",,,,"168","O2",,,"tegen r. balk 085 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-03-10T00:00:00.000","1979-12-10T00:00:00.000","1979-12-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0280WL","Aanhangwagen","BREDEL","MS-15-N",,"20210729",,"betonpomp",,"N.v.t.","N.v.t.",,,"1172","1240",,,,"19791210","19791210","Geen verstrekking in Open Data",,"N.v.t.","100","68",,,,,,"2","336",,,,"168","O2",,,"tegen r. balk 085 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-29T00:00:00.000","1979-12-10T00:00:00.000","1979-12-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WE64","Aanhangwagen","BREDEL","SP-50-V",,"20160315",,"speciale groep",,"N.v.t.","N.v.t.",,,"1856","2000",,,,"19840504","19840504","Geen verstrekking in Open Data",,"N.v.t.","100","144",,,,,,"2","492",,,,"231","O2",,,"tegen r. balk 110 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-15T00:00:00.000","1984-05-04T00:00:00.000","1984-05-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WZ28","Aanhangwagen","BREDEL","MS-15-N1",,"20130815",,"betonpomp",,"N.v.t.","N.v.t.",,,"1240","1250",,,,"19880711","19880711","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"348",,,,"168","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","1250",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-15T00:00:00.000","1988-07-11T00:00:00.000","1988-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0463WL","Aanhangwagen","BREDEL","MS-15-N",,"20200307",,"betonpomp",,"N.v.t.","N.v.t.",,,"1172","1240",,,,"19791212","19791212","Geen verstrekking in Open Data",,"N.v.t.","100","68",,,,,,"2","336",,,,"168","O2",,,"tegen r. balk 085 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-07T00:00:00.000","1979-12-12T00:00:00.000","1979-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0471WT","Aanhangwagen","BREDEL","MS-15-N",,"20050217",,"betonpomp",,"N.v.t.","N.v.t.",,,"1180","1240",,,,"19810923","19810923","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","336",,,,"168","O2",,,"tegen r. balk 090 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-02-17T00:00:00.000","1981-09-23T00:00:00.000","1981-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0472WT","Aanhangwagen","BREDEL","MS-15-N",,"20200201",,"betonpomp",,"N.v.t.","N.v.t.",,,"1180","1240",,,,"19810923","19810923","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","336",,,,"168","O2",,,"tegen r. balk 090 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-01T00:00:00.000","1981-09-23T00:00:00.000","1981-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0475WT","Aanhangwagen","BREDEL","MS-15-N",,"20161116",,"betonpomp",,"N.v.t.","N.v.t.",,,"1180","1240",,,,"19810923","19810923","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","336",,,,"168","O2",,,"tegen r. balk 090 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-16T00:00:00.000","1981-09-23T00:00:00.000","1981-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0476WT","Aanhangwagen","BREDEL","MS-15-N",,"20070324",,"betonpomp",,"N.v.t.","N.v.t.",,,"1180","1240",,,,"19810923","19810923","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","336",,,,"168","O2",,,"tegen r. balk 090 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-03-24T00:00:00.000","1981-09-23T00:00:00.000","1981-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0488WT","Aanhangwagen","BREDEL","MS-35-G.1.",,"20151204",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","2000",,,,"19810924","19810924","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","408",,,,"192","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-04T00:00:00.000","1981-09-24T00:00:00.000","1981-09-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0493WT","Aanhangwagen","BREDEL","MS-35-G.1",,"20080112",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","2000",,,,"19810924","19810924","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","408",,,,"192","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-12T00:00:00.000","1981-09-24T00:00:00.000","1981-09-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR1735","Aanhangwagen","BREDEL","MS 10",,"20240606",,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19720224","19720224","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"312",,,,"159","O2",,,"tegen r. balk 064 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-06T00:00:00.000","1972-02-24T00:00:00.000","1972-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0538WD","Aanhangwagen","BREDEL","MS-15",,,,"betonpomp",,"N.v.t.","N.v.t.",,,"1140","1200",,,,"19771212","19771212","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","310",,,,"160","O2",,,"tegen r. balk 064 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1977-12-12T00:00:00.000","1977-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0560WS","Aanhangwagen","BREDEL","MS-15-N",,,,"betonpomp",,"N.v.t.","N.v.t.",,,"1164","1240",,,,"19810504","19810504","Geen verstrekking in Open Data",,"N.v.t.","100","76",,,,,,"2","336",,,,"169","O2",,,"tegen r. balk 075 cm a. hart koppeling","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-05-04T00:00:00.000","1981-05-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WT81","Aanhangwagen","BREDEL","MS-15-N.1",,,,"betonpomp",,"N.v.t.","N.v.t.",,,"1240","1250",,,,"19871012","19871012","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,"2","348",,,,"172","O2",,,"tegen r. balk 095 cm v. achteras","1250",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1987-10-12T00:00:00.000","1987-10-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0700WG","Aanhangwagen","BREDEL","MS-25",,"20160702",,"betonpomp",,"N.v.t.","N.v.t.",,,"1602","1800",,,,"19781004","19781004","Geen verstrekking in Open Data",,"N.v.t.","100","198",,,,,,,"392",,,,"189","O2",,,"r. tegen voorste dwarsbalk","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-02T00:00:00.000","1978-10-04T00:00:00.000","1978-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0778WD","Aanhangwagen","BREDEL","MS-15",,"20090514",,"betonpomp",,"N.v.t.","N.v.t.",,,"1140","1200",,,,"19771215","19771215","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","310",,,,"160","O2",,,"tegen r. balk 065 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-14T00:00:00.000","1977-12-15T00:00:00.000","1977-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WD09","Aanhangwagen","BREDEL","MS-15-N",,"20170601",,"betonpomp",,"N.v.t.","N.v.t.",,,"1210","1240",,,,"19831128","19831128","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,"2","341",,,,"170","O2",,,"tegen r. balk 070 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-01T00:00:00.000","1983-11-28T00:00:00.000","1983-11-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
