"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE5074","FIAT","500L","19700630","19900514","WIT",,"Niet geregistreerd"
"Personenauto","DE6026","FIAT","500L","19720630","19900718","BEIGE",,"Niet geregistreerd"
"Personenauto","DH1081","FIAT","500L","19690630","19920423","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3036","FIAT","500L","19700630","19921111","ROOD",,"Niet geregistreerd"
"Personenauto","DH3996","FIAT","500L","19710630","19930318","GEEL",,"Niet geregistreerd"
"Personenauto","DH7639","FIAT","110F 500L BERLINA","19681113","19940111","GEEL",,"Niet geregistreerd"
"Personenauto","DH9012","FIAT","500L","19700630","19940530","ROOD",,"Niet geregistreerd"
"Personenauto","DH9866","FIAT","500L","19700313","19940728","ZWART",,"Niet geregistreerd"
"Personenauto","DL0599","FIAT","500L","19710723","19940923","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0621","FIAT","500L","19720210","19940922","WIT",,"Niet geregistreerd"
"Personenauto","DL1005","FIAT","500L","19680417","19941117","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1894","FIAT","500L","19690630","19941228","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5766","FIAT","500L","19690920","20220630","WIT",,"hatchback"
"Personenauto","DL7845","FIAT","500L","19700630","19870923","WIT",,"Niet geregistreerd"
"Personenauto","DM0357","FIAT","500L","19690630","19960315","ROOD",,"Niet geregistreerd"
"Personenauto","DM2159","FIAT","500L","19680828","19960627","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5355","FIAT","500L","19690630","19961108","WIT",,"Niet geregistreerd"
"Personenauto","DM5378","FIAT","500L","19690904","19970806","ROOD",,"Niet geregistreerd"
"Personenauto","DM5998","FIAT","500L","19700630","19961015","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6635","FIAT","500L","19690220","19961111","GEEL",,"Niet geregistreerd"
"Personenauto","DM9558","FIAT","500L","19720531","19970415","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0047","FIAT","500L","19700407","19970422","ZWART",,"Niet geregistreerd"
"Personenauto","DR0377","FIAT","500L","19690226","19970501","GEEL",,"Niet geregistreerd"
"Personenauto","DR0573","FIAT","500L","19710630","19970529","ROOD",,"Niet geregistreerd"
"Personenauto","DR3763","FIAT","500L","19710224","19970905","ROOD",,"Niet geregistreerd"
"Personenauto","DR8175","FIAT","500L","19720303","19980416","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9034","FIAT","500L","19711123","19980529","ZWART",,"Niet geregistreerd"
"Personenauto","DZ6311","FIAT","500L","19690101","20180913","BLAUW",,"hatchback"
"Personenauto","GB220G","FIAT","FIAT 500L","20150331","20150331","ZWART","25695","MPV"
"Personenauto","GJ028G","FIAT","FIAT 500L","20150529","20150529","WIT","28930","MPV"
"Personenauto","GL105T","FIAT","FIAT 500L","20150630","20150630","BLAUW","23240","MPV"
"Personenauto","HD124R","FIAT","FIAT 500L","20151008","20151008","GRIJS","29230","MPV"
"Personenauto","HH101Z","FIAT","FIAT 500L","20151105","20151105","BRUIN","25480","MPV"
"Personenauto","HP153F","FIAT","FIAT 500L","20151211","20151211","BRUIN","24015","MPV"
"Personenauto","HV897B","FIAT","FIAT 500L","20160113","20160113","GROEN","26380","MPV"
"Personenauto","J364ZP","FIAT","FIAT 500L","20130626","20201110","GRIJS","23494","MPV"
"Personenauto","JG599L","FIAT","FIAT 500L","20150730","20160311","GRIJS","23698","MPV"
"Personenauto","JH234T","FIAT","FIAT 500L","20150826","20160323","GRIJS","26545","MPV"
"Personenauto","JH687J","FIAT","FIAT 500L","20160323","20160323","GRIJS","28835","MPV"
"Personenauto","JJ176L","FIAT","FIAT 500L","20160331","20160331","WIT","24880","MPV"
"Personenauto","JJ749S","FIAT","FIAT 500L","20160331","20160331","BLAUW","26605","MPV"
"Personenauto","JN160J","FIAT","FIAT 500L","20160504","20160504","ZWART","26510","MPV"
"Personenauto","JR525K","FIAT","500L 0.9T","20140319","20160601","WIT","22895","MPV"
"Personenauto","JT962F","FIAT","FIAT 500L","20160610","20160610","GRIJS","27780","MPV"
"Personenauto","KH205G","FIAT","FIAT 500L","20140327","20160901","GRIJS","31784","MPV"
"Personenauto","KH248B","FIAT","FIAT 500L","20160831","20160831","GRIJS","26615","MPV"
"Personenauto","KP704J","FIAT","FIAT 500L","20161029","20161029","WIT","27725","MPV"
"Personenauto","L086RV","FIAT","FIAT 500L","20151230","20210713","GRIJS","30502","MPV"
"Personenauto","L170ND","FIAT","FIAT 500L","20140526","20210621","WIT","30945","MPV"
"Personenauto","ND839X","FIAT","FIAT 500L","20170127","20170127","GRIJS","28470","MPV"
"Personenauto","NH627Z","FIAT","FIAT 500L","20170206","20170206","BRUIN","29410","MPV"
"Personenauto","NL416S","FIAT","FIAT 500L","20150603","20170529","ZWART","23466","MPV"
"Personenauto","NR807V","FIAT","FIAT 500L","20140218","20171107","GRIJS","28896","MPV"
"Personenauto","NR925X","FIAT","FIAT 500L","20170330","20170330","WIT","23330","MPV"
"Personenauto","NR926X","FIAT","FIAT 500L","20170330","20170330","WIT","23330","MPV"
"Personenauto","NX477R","FIAT","FIAT 500L","20150226","20170524","WIT","26595","MPV"
"Personenauto","P669FG","FIAT","FIAT 500L","20130827","20220804","GROEN","21869","MPV"
"Personenauto","PM2669","FIAT","500L","19691017","20210920","BLAUW",,"hatchback"
"Personenauto","PM4716","FIAT","110F 500L","19681023","20220915","GROEN",,"cabriolet"
"Personenauto","PM5135","FIAT","500L","19710813","20221128","ROOD",,"coupe"
"Personenauto","PM7204","FIAT","500L","19700630","20240105","BLAUW",,"hatchback"
"Personenauto","PX278G","FIAT","FIAT 500L","20170929","20170929","ZWART","30865","MPV"
"Personenauto","R808JR","FIAT","FIAT 500L","20140530","20220915","GRIJS","38553","MPV"
"Personenauto","RD043P","FIAT","FIAT 500L","20171030","20171030","WIT","23375","MPV"
"Personenauto","RD988T","FIAT","FIAT 500L","20171031","20171031","GRIJS","25475","MPV"
"Personenauto","RF126H","FIAT","FIAT 500L","20171031","20171031","BRUIN","26830","MPV"
"Personenauto","RH225S","FIAT","FIAT 500L","20171130","20171130","BLAUW","26455","MPV"
"Personenauto","RH816N","FIAT","FIAT 500L","20171129","20171129","ZWART","29257","MPV"
"Personenauto","RJ474T","FIAT","FIAT 500L","20171207","20171207","GROEN","32735","MPV"
"Personenauto","RK363R","FIAT","FIAT 500L","20161122","20171214","WIT","28416","MPV"
"Personenauto","RR007K","FIAT","FIAT 500L","20180116","20180116","GRIJS","29480","MPV"
"Personenauto","RR100K","FIAT","FIAT 500L","20180104","20180104","GRIJS","27015","MPV"
"Personenauto","RX309T","FIAT","FIAT 500L","20180222","20180222","BLAUW","30075","MPV"
"Personenauto","SB170T","FIAT","FIAT 500L","20180316","20180316","BLAUW","26330","MPV"
"Personenauto","SB254X","FIAT","FIAT 500L","20180316","20180316","BRUIN","27607","MPV"
"Personenauto","SJ160N","FIAT","FIAT 500L","20180412","20180412","BLAUW","31685","MPV"
"Personenauto","SJ183N","FIAT","FIAT 500L","20180413","20180413","ROOD","27380","MPV"
"Personenauto","T573ZV","FIAT","FIAT 500L","20131030","20240215","GRIJS","22845","MPV"
"Personenauto","TD019V","FIAT","FIAT 500L","20180713","20180713","BLAUW","26380","MPV"
"Personenauto","TD040H","FIAT","FIAT 500L","20180703","20180703","ZWART","26970","MPV"
"Personenauto","TD633Z","FIAT","FIAT 500L","20180713","20180713","BLAUW","27665","MPV"
"Personenauto","TF952R","FIAT","FIAT 500L","20160129","20180716","ZWART","29911","MPV"
"Personenauto","TL924D","FIAT","FIAT 500L","20130827","20181205","GROEN","22821","MPV"
"Personenauto","TV010L","FIAT","FIAT 500L","20181030","20181030","BLAUW","24955","MPV"
"Personenauto","XH228V","FIAT","FIAT 500L","20190218","20190218","WIT","25205","MPV"
"Personenauto","XH699H","FIAT","FIAT 500L","20190228","20190228","WIT","25205","MPV"
"Personenauto","XL521F","FIAT","FIAT 500L","20180313","20190126","WIT","29080","MPV"
"Personenauto","ZN807Z","FIAT","FIAT 500L","20190628","20190628","WIT","27186","MPV"
"Personenauto","ZP142K","FIAT","FIAT 500L","20130718","20190913","ROOD","21946","MPV"
