"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","80HLV3","BMW","325I CABRIOLET AUT. E2","19950501","20090105","BLAUW",,"cabriolet"
"Personenauto","81HBVV","BMW","325I CABRIOLET AUT. E2","19930812","20010521","ZWART",,"cabriolet"
"Personenauto","82JBLK","BMW","325I CABRIOLET AUT. E2","19930923","20020323","ZWART",,"cabriolet"
"Personenauto","85FVKZ","BMW","325I CABRIOLET AUT. E2","19950102","20000714","BLAUW",,"cabriolet"
"Personenauto","86PNSJ","BMW","325I CABRIOLET AUT. E2","19930514","20040920","ZWART",,"cabriolet"
"Personenauto","87GNSV","BMW","325I CABRIOLET AUT. E2","19940520","20010127","ZWART",,"cabriolet"
"Personenauto","90HGXR","BMW","325I CABRIOLET AUT. E2","19940715","20010719","PAARS",,"cabriolet"
"Personenauto","90HXR8","BMW","325I CABRIOLET AUT. E2","19931001","20090318","ZWART",,"cabriolet"
"Personenauto","91GTNH","BMW","325I CABRIOLET AUT. E2","19930209","20010331","ROOD",,"cabriolet"
"Personenauto","91JGXB","BMW","325I CABRIOLET AUT. E2","19930930","20020402","BLAUW",,"cabriolet"
"Personenauto","93PRZS","BMW","325I CABRIOLET AUT. E2","19930811","20041021","ZWART",,"cabriolet"
"Personenauto","94DSVS","BMW","325I CABRIOLET AUT. E2","19931203","19991125","ZWART",,"cabriolet"
"Personenauto","94DTJD","BMW","325I CABRIOLET AUT. E2","19931110","19991206","BLAUW",,"cabriolet"
"Personenauto","96HKKN","BMW","325I CABRIOLET AUT. E2","19930615","20010814","ZWART",,"cabriolet"
"Personenauto","98HGXS","BMW","325I CABRIOLET AUT. E2","19940602","20010702","ZWART",,"cabriolet"
"Personenauto","99FHDV","BMW","325I CABRIOLET AUT. E2","19940429","20000713","PAARS",,"cabriolet"
"Personenauto","GH755P","BMW","325I CABRIOLET AUT. E2","19950801","20150601","GROEN",,"cabriolet"
"Personenauto","GPNV81","BMW","325I CABRIOLET AUT. E2","19930604","19930604","BLAUW",,"cabriolet"
"Personenauto","GRRD93","BMW","325I CABRIOLET AUT. E2","19930624","19930624","BLAUW",,"cabriolet"
"Personenauto","GRVF92","BMW","325I CABRIOLET AUT. E2","19930630","19930630","ZWART",,"cabriolet"
"Personenauto","GSDP48","BMW","325I CABRIOLET AUT. E2","19930702","19930702","GRIJS",,"cabriolet"
"Personenauto","GSTT15","BMW","325I CABRIOLET AUT. E2","19930720","19930720","ZWART",,"cabriolet"
"Personenauto","GVGG41","BMW","325I CABRIOLET AUT. E2","19930811","19930811","BLAUW",,"cabriolet"
"Personenauto","GVHF62","BMW","325I CABRIOLET AUT. E2","19930814","19930814","BLAUW",,"cabriolet"
"Personenauto","GVHF63","BMW","325I CABRIOLET AUT. E2","19930813","19930813","BLAUW",,"cabriolet"
"Personenauto","GXJV15","BMW","325I CABRIOLET AUT. E2","19930903","19930903","ZWART",,"cabriolet"
"Personenauto","GZLJ95","BMW","325I CABRIOLET AUT. E2","19931015","19931015","ROOD",,"cabriolet"
"Personenauto","HDXL14","BMW","325I CABRIOLET AUT. E2","19931110","19931110","GROEN",,"cabriolet"
"Personenauto","HHSX25","BMW","325I CABRIOLET AUT. E2","19940107","19940107","BLAUW",,"cabriolet"
"Personenauto","HHSX26","BMW","325I CABRIOLET AUT. E2","19940105","19940105","ROOD",,"cabriolet"
"Personenauto","HLBJ48","BMW","325I CABRIOLET AUT. E2","19940120","19940120","ZWART",,"cabriolet"
"Personenauto","HLXP61","BMW","325I CABRIOLET AUT. E2","19940203","19940203","ZWART",,"cabriolet"
"Personenauto","HNXN43","BMW","325I CABRIOLET AUT. E2","19940301","19940301","BLAUW",,"cabriolet"
"Personenauto","HPBR13","BMW","325I CABRIOLET AUT. E2","19940225","19940225","BLAUW",,"cabriolet"
"Personenauto","HPJN89","BMW","325I CABRIOLET AUT. E2","19940301","19940301","ZWART",,"cabriolet"
"Personenauto","HPXF36","BMW","325I CABRIOLET AUT. E2","19940329","19940329","BLAUW",,"cabriolet"
"Personenauto","HPXF37","BMW","325I CABRIOLET AUT. E2","19940305","19940305","WIT",,"cabriolet"
"Personenauto","HRDS11","BMW","325I CABRIOLET AUT. E2","19940314","19940314","ZWART",,"cabriolet"
"Personenauto","HRPS42","BMW","325I CABRIOLET AUT. E2","19940318","19940318","ZWART",,"cabriolet"
"Personenauto","HRTZ25","BMW","325I CABRIOLET AUT. E2","19940411","19940411","GROEN",,"cabriolet"
"Personenauto","HSDB11","BMW","325I CABRIOLET AUT. E2","19940324","19940324","ZWART",,"cabriolet"
"Personenauto","HSFX90","BMW","325I CABRIOLET AUT. E2","19940325","19940325","ROOD",,"cabriolet"
"Personenauto","HSVX44","BMW","325I CABRIOLET AUT. E2","19940331","19940331","ZWART",,"cabriolet"
"Personenauto","HVPG38","BMW","325I CABRIOLET AUT. E2","19940427","19940427","ZWART",,"cabriolet"
"Personenauto","HVPG39","BMW","325I CABRIOLET AUT. E2","19940429","19940429","ZWART",,"cabriolet"
"Personenauto","HVVN60","BMW","325I CABRIOLET AUT. E2","19940506","19940506","PAARS",,"cabriolet"
"Personenauto","HXBG03","BMW","325I CABRIOLET AUT. E2","19940506","19940506","GRIJS",,"cabriolet"
"Personenauto","HXDX50","BMW","325I CABRIOLET AUT. E2","19940506","19940506","ZWART",,"cabriolet"
"Personenauto","HXLB07","BMW","325I CABRIOLET AUT. E2","19940511","19940511","ZWART",,"cabriolet"
"Personenauto","HXVG10","BMW","325I CABRIOLET AUT. E2","19940519","19940519","ZWART",,"cabriolet"
"Personenauto","JBNT17","BMW","325I CABRIOLET AUT. E2","19940610","19940610","ZWART",,"cabriolet"
"Personenauto","JBNT18","BMW","325I CABRIOLET AUT. E2","19940615","19940615","BLAUW",,"cabriolet"
"Personenauto","JBRG87","BMW","325I CABRIOLET AUT. E2","19940623","19940623","ZWART",,"cabriolet"
"Personenauto","JBXF72","BMW","325I CABRIOLET AUT. E2","19940714","19940714","ZWART",,"cabriolet"
"Personenauto","JFHH78","BMW","325I CABRIOLET AUT. E2","19940702","19940702","GROEN",,"cabriolet"
"Personenauto","LNGN92","BMW","325I CABRIOLET AUT. E2","19950523","19950523","GROEN",,"cabriolet"
"Personenauto","LVTJ54","BMW","325I CABRIOLET AUT. E2","19931019","19950817","GRIJS",,"cabriolet"
"Personenauto","PXDV09","BMW","325I CABRIOLET AUT. E2","19950228","19970129","ZWART",,"cabriolet"
"Personenauto","RSBZ49","BMW","325I CABRIOLET AUT. E2","19940606","19970527","ZWART",,"cabriolet"
"Personenauto","SNDH43","BMW","325I CABRIOLET AUT. E2","19930928","19971121","GRIJS",,"cabriolet"
"Personenauto","SNXP09","BMW","325I CABRIOLET AUT. E2","19940630","19971215","ZWART",,"cabriolet"
"Personenauto","TBRV23","BMW","325I CABRIOLET AUT. E2","19931216","19980309","ZWART",,"cabriolet"
"Personenauto","TGXN58","BMW","325I CABRIOLET AUT. E2","19930524","19940425","ZWART",,"cabriolet"
"Personenauto","TNLV97","BMW","325I CABRIOLET AUT. E2","19930706","19980613","ZWART",,"cabriolet"
"Personenauto","TSTR54","BMW","325I CABRIOLET AUT. E2","19931109","19980722","BLAUW",,"cabriolet"
"Personenauto","XRRN33","BMW","325I CABRIOLET AUT. E2","19930806","19990205","GRIJS",,"cabriolet"
"Personenauto","XSXR49","BMW","325I CABRIOLET AUT. E2","19930802","19990208","BLAUW",,"cabriolet"
"Personenauto","ZFFX45","BMW","325I CABRIOLET AUT. E2","19940117","19990501","PAARS",,"cabriolet"
"Personenauto","ZLVN11","BMW","325I CABRIOLET AUT. E2","19940817","19990608","BLAUW",,"cabriolet"
"Personenauto","ZNLF20","BMW","325I CABRIOLET AUT. E2","19940120","19990611","ZWART",,"cabriolet"
