"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NS655X","TOYOTA","TOYOTA C-HR","20170302","20170815","WIT","30742","hatchback"
"Personenauto","NT089K","TOYOTA","TOYOTA C-HR","20170418","20170418","GRIJS","32790","hatchback"
"Personenauto","NT441R","TOYOTA","TOYOTA C-HR","20170421","20170421","GRIJS","32790","hatchback"
"Personenauto","NV090T","TOYOTA","TOYOTA C-HR","20170511","20170511","WIT","35490","hatchback"
"Personenauto","NV244L","TOYOTA","TOYOTA C-HR","20170516","20170516","GRIJS","30090","hatchback"
"Personenauto","NX172L","TOYOTA","TOYOTA C-HR","20170519","20170519","ZWART","30290","hatchback"
"Personenauto","NX201T","TOYOTA","TOYOTA C-HR","20170510","20170510","GRIJS","35290","hatchback"
"Personenauto","NX696X","TOYOTA","TOYOTA C-HR","20170519","20170519","GRIJS","32790","hatchback"
"Personenauto","NX791J","TOYOTA","TOYOTA C-HR","20170526","20170526","WIT","29495","hatchback"
"Personenauto","NX981N","TOYOTA","TOYOTA C-HR","20170509","20170509","GRIJS","30090","hatchback"
"Personenauto","NZ103G","TOYOTA","TOYOTA C-HR","20170522","20170522","GRIJS","29090","hatchback"
"Personenauto","NZ119G","TOYOTA","TOYOTA C-HR","20170629","20170629","ZWART","30290","hatchback"
"Personenauto","NZ303Z","TOYOTA","TOYOTA C-HR","20170616","20170616","GRIJS","35495","hatchback"
"Personenauto","NZ305D","TOYOTA","TOYOTA C-HR","20170608","20170608","WIT","31995","hatchback"
"Personenauto","NZ355Z","TOYOTA","TOYOTA C-HR","20170619","20170619","ZWART","27590","hatchback"
"Personenauto","NZ356Z","TOYOTA","TOYOTA C-HR","20170721","20170721","GRIJS","35495","hatchback"
"Personenauto","NZ712J","TOYOTA","TOYOTA C-HR","20170705","20170705","ZWART","35290","hatchback"
"Personenauto","NZ853R","TOYOTA","TOYOTA C-HR","20170522","20170522","GRIJS","32790","hatchback"
"Personenauto","P140TZ","TOYOTA","TOYOTA C-HR","20200701","20220611","ZWART","45010","stationwagen"
"Personenauto","P161RF","TOYOTA","TOYOTA C-HR","20220617","20220617","GRIJS","35927","hatchback"
"Personenauto","P301HJ","TOYOTA","TOYOTA C-HR","20220216","20220330","GRIJS","34246","hatchback"
"Personenauto","P325ZJ","TOYOTA","TOYOTA C-HR","20170628","20220801","WIT","30089","hatchback"
"Personenauto","P332KR","TOYOTA","TOYOTA C-HR","20210511","20220718","WIT","37924","hatchback"
"Personenauto","P360DF","TOYOTA","TOYOTA C-HR","20220210","20220210","BLAUW","40191","hatchback"
"Personenauto","P373TL","TOYOTA","TOYOTA C-HR","20181019","20220803","GRIJS","32664","hatchback"
"Personenauto","P376PS","TOYOTA","TOYOTA C-HR","20220527","20220527","ZWART","35927","hatchback"
"Personenauto","P412XB","TOYOTA","TOYOTA C-HR","20220722","20220722","GRIJS","38035","hatchback"
"Personenauto","P467VV","TOYOTA","TOYOTA C-HR","20220309","20220625","BLAUW","36900","hatchback"
"Personenauto","P734HT","TOYOTA","TOYOTA C-HR","20220321","20220321","WIT","34451","hatchback"
"Personenauto","P806ZK","TOYOTA","TOYOTA C-HR","20220707","20220707","WIT","39535","hatchback"
"Personenauto","P949NH","TOYOTA","TOYOTA C-HR","20220502","20220502","ZWART","38035","hatchback"
"Personenauto","P996XH","TOYOTA","TOYOTA C-HR","20210602","20220628","GRIJS","38148","hatchback"
"Personenauto","PB169H","TOYOTA","TOYOTA C-HR","20170629","20170629","WIT","35790","hatchback"
"Personenauto","PD115S","TOYOTA","TOYOTA C-HR","20170613","20170613","BRUIN","35290","hatchback"
"Personenauto","PD440L","TOYOTA","TOYOTA C-HR","20170602","20170602","WIT","30290","hatchback"
"Personenauto","PG600T","TOYOTA","TOYOTA C-HR","20170710","20170710","GRIJS","30290","hatchback"
"Personenauto","PJ145R","TOYOTA","TOYOTA C-HR","20170724","20170724","BLAUW","35495","hatchback"
"Personenauto","PJ719B","TOYOTA","TOYOTA C-HR","20170824","20170824","WIT","29495","hatchback"
"Personenauto","PJ726B","TOYOTA","TOYOTA C-HR","20170704","20170704","GRIJS","32495","hatchback"
"Personenauto","PK503S","TOYOTA","TOYOTA C-HR","20170728","20170728","BLAUW","32795","hatchback"
"Personenauto","PK538V","TOYOTA","TOYOTA C-HR","20170718","20170718","GRIJS","32495","hatchback"
"Personenauto","PK664F","TOYOTA","TOYOTA C-HR","20170714","20170714","WIT","29295","hatchback"
"Personenauto","PL092Z","TOYOTA","TOYOTA C-HR","20170731","20170731","ZWART","32790","hatchback"
"Personenauto","PL796D","TOYOTA","TOYOTA C-HR","20170902","20170902","GRIJS","35495","hatchback"
"Personenauto","PN152V","TOYOTA","TOYOTA C-HR","20170810","20170810","GRIJS","31590","hatchback"
"Personenauto","PN339R","TOYOTA","TOYOTA C-HR","20170818","20170818","ZWART","27590","hatchback"
"Personenauto","PN341R","TOYOTA","TOYOTA C-HR","20170818","20170818","ZWART","27590","hatchback"
"Personenauto","PN402Z","TOYOTA","TOYOTA C-HR","20170824","20170824","GRIJS","30290","hatchback"
"Personenauto","PN410Z","TOYOTA","TOYOTA C-HR","20170811","20170811","WIT","30090","hatchback"
"Personenauto","PN460V","TOYOTA","TOYOTA C-HR","20170831","20170831","GRIJS","35495","hatchback"
"Personenauto","PP064D","TOYOTA","TOYOTA C-HR","20170815","20170815","BLAUW","29795","hatchback"
"Personenauto","PR351Z","TOYOTA","TOYOTA C-HR","20170904","20170904","WIT","24470","hatchback"
"Personenauto","PR492D","TOYOTA","TOYOTA C-HR","20170901","20170901","ZWART","32590","hatchback"
"Personenauto","PS095B","TOYOTA","TOYOTA C-HR","20170831","20170831","GRIJS","27590","hatchback"
"Personenauto","PT060S","TOYOTA","TOYOTA C-HR","20170921","20170921","BLAUW","32495","hatchback"
"Personenauto","PT341B","TOYOTA","TOYOTA C-HR","20170914","20170914","ZWART","32790","hatchback"
"Personenauto","PT639K","TOYOTA","TOYOTA C-HR","20170921","20170921","GRIJS","31295","hatchback"
"Personenauto","PT795V","TOYOTA","TOYOTA C-HR","20171019","20171019","WIT","35790","hatchback"
"Personenauto","PV624F","TOYOTA","TOYOTA C-HR","20171012","20171012","GRIJS","35290","hatchback"
"Personenauto","PX172Z","TOYOTA","TOYOTA C-HR","20171019","20171019","ZWART","32790","hatchback"
"Personenauto","PZ826V","TOYOTA","TOYOTA C-HR","20171027","20171027","ZWART","32790","hatchback"
"Personenauto","R075GP","TOYOTA","TOYOTA C-HR","20181019","20220823","WIT","46971","hatchback"
"Personenauto","R142HL","TOYOTA","TOYOTA C-HR","20220928","20220928","ZWART","32027","hatchback"
"Personenauto","R226JX","TOYOTA","TOYOTA C-HR","20180228","20220922","GRIJS","32102","hatchback"
"Personenauto","R254LN","TOYOTA","TOYOTA C-HR","20221011","20221011","GRIJS","35927","hatchback"
"Personenauto","R350JL","TOYOTA","TOYOTA C-HR","20220915","20220915","BLAUW","38035","hatchback"
"Personenauto","R434KF","TOYOTA","TOYOTA C-HR","20220922","20220922","ZWART","35927","hatchback"
"Personenauto","R444DS","TOYOTA","TOYOTA C-HR","20190611","20220922","ROOD","32755","hatchback"
"Personenauto","R452TH","TOYOTA","TOYOTA C-HR","20180118","20221118","WIT","31370","hatchback"
"Personenauto","R464JV","TOYOTA","TOYOTA C-HR","20191009","20221118","WIT","35055","hatchback"
"Personenauto","R536HX","TOYOTA","TOYOTA C-HR","20210505","20221121","BLAUW","31551","hatchback"
"Personenauto","R597JG","TOYOTA","TOYOTA C-HR","20170731","20221003","WIT","34314","hatchback"
"Personenauto","R607KS","TOYOTA","TOYOTA C-HR","20220718","20221025","GRIJS","32027","hatchback"
"Personenauto","R664RJ","TOYOTA","TOYOTA C-HR","20221031",,"GRIJS",,"hatchback"
"Personenauto","R712HK","TOYOTA","TOYOTA C-HR","20211019","20221025","ZWART","36319","hatchback"
"Personenauto","RB249B","TOYOTA","TOYOTA C-HR","20180102","20180102","WIT","29495","hatchback"
"Personenauto","RB760D","TOYOTA","TOYOTA C-HR","20171113","20171113","GRIJS","29795","hatchback"
"Personenauto","RB820P","TOYOTA","TOYOTA C-HR","20171110","20171110","BLAUW","32495","hatchback"
"Personenauto","RD030P","TOYOTA","TOYOTA C-HR","20171103","20171103","GRIJS","30090","hatchback"
"Personenauto","RD736P","TOYOTA","TOYOTA C-HR","20171108","20171108","WIT","31170","hatchback"
"Personenauto","RD997N","TOYOTA","TOYOTA C-HR","20171108","20171108","WIT","32990","hatchback"
"Personenauto","RG517S","TOYOTA","TOYOTA C-HR","20171118","20171118","ZWART","33965","hatchback"
"Personenauto","RG888F","TOYOTA","TOYOTA C-HR","20171116","20171116","GRIJS","35265","hatchback"
"Personenauto","RH210J","TOYOTA","TOYOTA C-HR","20170302","20171125","GRIJS","31079","hatchback"
"Personenauto","RH680V","TOYOTA","TOYOTA C-HR","20171130","20171130","WIT","26470","hatchback"
"Personenauto","RJ431H","TOYOTA","TOYOTA C-HR","20171221","20171221","BLAUW","35265","hatchback"
"Personenauto","RJ435H","TOYOTA","TOYOTA C-HR","20180109","20180109","BRUIN","35260","hatchback"
"Personenauto","RJ495X","TOYOTA","TOYOTA C-HR","20171208","20171208","ZWART","34465","hatchback"
"Personenauto","RJ816Z","TOYOTA","TOYOTA C-HR","20171214","20171214","ZWART","29965","hatchback"
"Personenauto","RK390K","TOYOTA","TOYOTA C-HR","20171218","20171218","BRUIN","35260","hatchback"
"Personenauto","RK520S","TOYOTA","TOYOTA C-HR","20170406","20180112","GRIJS","35495","hatchback"
"Personenauto","RK604R","TOYOTA","TOYOTA C-HR","20180105","20180105","GRIJS","32790","hatchback"
"Personenauto","RK781N","TOYOTA","TOYOTA C-HR","20180112","20180112","BLAUW","31965","hatchback"
"Personenauto","RK902X","TOYOTA","TOYOTA C-HR","20171221","20171221","ZWART","35260","hatchback"
"Personenauto","RL174H","TOYOTA","TOYOTA C-HR","20180108","20180108","BLAUW","34865","hatchback"
"Personenauto","RL231L","TOYOTA","TOYOTA C-HR","20170418","20180102","WIT","35495","hatchback"
"Personenauto","RL969X","TOYOTA","TOYOTA C-HR","20180102","20180102","GRIJS","33965","hatchback"
"Personenauto","RP508P","TOYOTA","TOYOTA C-HR","20180122","20180122","GRIJS","34465","hatchback"
"Personenauto","RP524P","TOYOTA","TOYOTA C-HR","20180118","20180118","ZWART","34465","hatchback"
"Personenauto","RP617D","TOYOTA","TOYOTA C-HR","20180215","20180215","ZWART","31965","hatchback"
"Personenauto","RR489P","TOYOTA","TOYOTA C-HR","20180125","20180125","WIT","31170","hatchback"
"Personenauto","RR518P","TOYOTA","TOYOTA C-HR","20180105","20180105","GRIJS","34465","hatchback"
"Personenauto","RR999T","TOYOTA","TOYOTA C-HR","20180209","20180209","GRIJS","27465","hatchback"
"Personenauto","RS038R","TOYOTA","TOYOTA C-HR","20180125","20180125","GRIJS","34665","hatchback"
"Personenauto","RS046N","TOYOTA","TOYOTA C-HR","20180127","20180127","GRIJS","32165","hatchback"
"Personenauto","RS047N","TOYOTA","TOYOTA C-HR","20180803","20180803","GRIJS","32165","hatchback"
"Personenauto","RS535N","TOYOTA","TOYOTA C-HR","20180131","20180131","BRUIN","35460","hatchback"
"Personenauto","RS679S","TOYOTA","TOYOTA C-HR","20180126","20180126","GRIJS","35460","hatchback"
"Personenauto","RS688X","TOYOTA","TOYOTA C-HR","20180127","20180127","BLAUW","32165","hatchback"
"Personenauto","RS698X","TOYOTA","TOYOTA C-HR","20180130","20180130","GRIJS","32165","hatchback"
"Personenauto","RS715G","TOYOTA","TOYOTA C-HR","20180203","20180203","ROOD","35365","hatchback"
"Personenauto","RS964K","TOYOTA","TOYOTA C-HR","20180119","20180119","ZWART","32165","hatchback"
"Personenauto","RT084R","TOYOTA","TOYOTA C-HR","20180206","20180206","GRIJS","35460","hatchback"
"Personenauto","RT113F","TOYOTA","TOYOTA C-HR","20180221","20180221","GRIJS","34165","hatchback"
"Personenauto","RT720V","TOYOTA","TOYOTA C-HR","20180209","20180209","ZWART","34665","hatchback"
"Personenauto","RT777X","TOYOTA","TOYOTA C-HR","20170418","20180210","WIT","37085","hatchback"
"Personenauto","RT879N","TOYOTA","TOYOTA C-HR","20170223","20201111","GRIJS","31385","hatchback"
"Personenauto","RT937H","TOYOTA","TOYOTA C-HR","20180207","20180207","BLAUW","32165","hatchback"
"Personenauto","RV585T","TOYOTA","TOYOTA C-HR","20180224","20180224","WIT","30465","hatchback"
"Personenauto","RV844H","TOYOTA","TOYOTA C-HR","20180315","20180315","GRIJS","27465","hatchback"
"Personenauto","RX370G","TOYOTA","TOYOTA C-HR","20180503","20180503","GRIJS","34665","hatchback"
"Personenauto","RX666J","TOYOTA","TOYOTA C-HR","20180306","20180306","ZWART","33765","hatchback"
"Personenauto","RX940L","TOYOTA","TOYOTA C-HR","20180307","20180307","GRIJS","34170","hatchback"
"Personenauto","RZ744T","TOYOTA","TOYOTA C-HR","20180316","20180316","GRIJS","34170","hatchback"
"Personenauto","S157NF","TOYOTA","TOYOTA C-HR","20200911","20230227","GRIJS","32953","hatchback"
"Personenauto","S263XS","TOYOTA","TOYOTA C-HR","20180821","20230601","GRIJS","33042","hatchback"
"Personenauto","S567LK","TOYOTA","TOYOTA C-HR","20230311","20230311","ZWART","34307","hatchback"
"Personenauto","SB242X","TOYOTA","TOYOTA C-HR","20180314","20180314","ROOD","35365","hatchback"
"Personenauto","SB429B","TOYOTA","TOYOTA C-HR","20180206","20180308","WIT","31307","hatchback"
"Personenauto","SB632R","TOYOTA","TOYOTA C-HR","20180314","20180314","GRIJS","33765","hatchback"
"Personenauto","SF133D","TOYOTA","TOYOTA C-HR","20170406","20180406","GRIJS","36789","hatchback"
"Personenauto","SF287H","TOYOTA","TOYOTA C-HR","20180329","20180329","WIT","31370","hatchback"
"Personenauto","SF291X","TOYOTA","TOYOTA C-HR","20180327","20180327","ZWART","34665","hatchback"
"Personenauto","SF379D","TOYOTA","TOYOTA C-HR","20180419","20180419","GRIJS","33765","hatchback"
"Personenauto","SF545J","TOYOTA","TOYOTA C-HR","20180322","20180322","ZWART","31370","hatchback"
"Personenauto","SF715B","TOYOTA","TOYOTA C-HR","20180316","20180316","ZWART","34665","hatchback"
"Personenauto","SG150B","TOYOTA","TOYOTA C-HR","20180330","20180330","GRIJS","34665","hatchback"
"Personenauto","SG426K","TOYOTA","TOYOTA C-HR","20180329","20180329","GRIJS","30165","hatchback"
"Personenauto","SG472G","TOYOTA","TOYOTA C-HR","20180405","20180405","ROOD","35760","hatchback"
"Personenauto","SG529P","TOYOTA","TOYOTA C-HR","20180406","20180406","BRUIN","35460","hatchback"
"Personenauto","SH149L","TOYOTA","TOYOTA C-HR","20180330","20180330","WIT","29495","hatchback"
"Personenauto","SH173V","TOYOTA","TOYOTA C-HR","20180502","20180502","ZWART","33765","hatchback"
"Personenauto","SH180L","TOYOTA","TOYOTA C-HR","20180330","20180330","WIT","34065","hatchback"
"Personenauto","SH574V","TOYOTA","TOYOTA C-HR","20170327","20180420","GRIJS","36789","hatchback"
"Personenauto","SH879R","TOYOTA","TOYOTA C-HR","20180405","20180405","GRIJS","30165","hatchback"
"Personenauto","SJ167H","TOYOTA","TOYOTA C-HR","20180416","20180416","ROOD","35365","hatchback"
"Personenauto","SJ511D","TOYOTA","TOYOTA C-HR","20180411","20180411","BLAUW","32165","hatchback"
"Personenauto","SJ845Z","TOYOTA","TOYOTA C-HR","20180419","20180419","GRIJS","32165","hatchback"
"Personenauto","SK036H","TOYOTA","TOYOTA C-HR","20180508","20180508","GRIJS","33765","hatchback"
"Personenauto","SK146J","TOYOTA","TOYOTA C-HR","20180501","20180501","WIT","32620","hatchback"
"Personenauto","SK177J","TOYOTA","TOYOTA C-HR","20180420","20180420","ZWART","34665","hatchback"
"Personenauto","SK308D","TOYOTA","TOYOTA C-HR","20180501","20180501","WIT","35760","hatchback"
"Personenauto","SK451L","TOYOTA","TOYOTA C-HR","20180717","20180717","WIT","31525","hatchback"
