"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BXHV","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20060228","20060228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BKJL","OPEL","VIVARO 1.9DI 2.7T L1H1","20031020","20031020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BTSK","OPEL","VIVARO 1.9DI 2.7T L1H1","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BXHR","OPEL","VIVARO 1.9DI 2.7T L1H1","20060228","20060228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BGRX","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BHBD","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20030131","20030131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BHLR","OPEL","VIVARO 1.9DI 2.7T L1H1","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BJFK","OPEL","VIVARO 1.9DI 2.7T L1H1","20030715","20030715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BNND","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20040511","20040511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BPPR","OPEL","VIVARO 1.9DI 2.7T L1H1","20040816","20040816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BPSP","OPEL","VIVARO 1.9DI 2.7T L1H1","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BTDL","OPEL","VIVARO 1.9DI 2.7T L1H1","20050517","20050517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BVFB","OPEL","VIVARO 1.9DI 2.7T L1H1","20050915","20050915","N.v.t.","31194","gesloten opbouw"
"Bedrijfsauto","05BVJD","OPEL","VIVARO 1.9DI 2.7T L1H1","20051019","20051019","N.v.t.","31399","gesloten opbouw"
"Bedrijfsauto","06BDTD","OPEL","VIVARO 1.9DI 2.7T L1H1","20020724","20020724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BHDZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20030226","20030226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BJGN","OPEL","VIVARO 1.9DI 2.7T L1H1","20030605","20030605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BRNP","OPEL","VIVARO 1.9DI 2.7T L1H1","20041115","20041115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BTSK","OPEL","VIVARO 1.9DI 2.7T L1H1","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BVTB","OPEL","VIVARO 1.9DI 2.7T L1H1","20060105","20060105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BXGF","OPEL","VIVARO 1.9DI 2.7T L1H1","20060218","20060218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BZPL","OPEL","VIVARO 1.9DI 2.7T L1H1","20060809","20060809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VXRV","OPEL","VIVARO 1.9DI 2.7T L1H1","20010816","20010816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BJRV","OPEL","VIVARO 1.9DI 2.7T L1H1","20030808","20030808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BKJV","OPEL","VIVARO 1.9DI 2.7T L1H1","20031015","20031015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BKRJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BNZH","OPEL","VIVARO 1.9DI 2.7T L1H1","20040628","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BSFT","OPEL","VIVARO 1.9DI 2.7T L1H1","20050119","20050119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BSXF","OPEL","VIVARO 1.9DI 2.7T L1H1","20050420","20050420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BZPL","OPEL","VIVARO 1.9DI 2.7T L1H1","20060809","20060809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BDVP","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20020618","20020618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BJGN","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20030604","20030604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BPKZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20040727","20040727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BRJB","OPEL","VIVARO 1.9DI 2.7T L1H1","20041028","20041028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BSFT","OPEL","VIVARO 1.9DI 2.7T L1H1","20050119","20050119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BFFD","OPEL","VIVARO 1.9DI 2.7T L1H1","20020718","20020718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BFNB","OPEL","VIVARO 1.9DI 2.7T L1H1","20020909","20020909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BFRL","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20020913","20020913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BJFV","OPEL","VIVARO 1.9DI 2.7T L1H1","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BLZH","OPEL","VIVARO 1.9DI 2.7T L1H1","20040318","20040318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BNBT","OPEL","VIVARO 1.9DI 2.7T L1H1","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BPJB","OPEL","VIVARO 1.9DI 2.7T L1H1","20040719","20040719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BPRP","OPEL","VIVARO 1.9DI 2.7T L1H1","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BRBK","OPEL","VIVARO 1.9DI 2.7T L1H1","20040928","20040928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BPHN","OPEL","VIVARO 1.9DI 2.7T L1H1","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VZPL","OPEL","VIVARO 1.9DI 2.7T L1H1","20011109","20011109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BDXB","OPEL","VIVARO 1.9DI 2.7T L1H1","20020625","20020625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BFNP","OPEL","VIVARO 1.9DI 2.7T L1H1","20020902","20020902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BGZV","OPEL","VIVARO 1.9DI 2.7T L1H1","20030218","20030218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BLDK","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BNKH","OPEL","VIVARO 1.9DI 2.7T L1H1","20040505","20040505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BPJB","OPEL","VIVARO 1.9DI 2.7T L1H1","20040713","20040713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BTVR","OPEL","VIVARO 1.9DI 2.7T L1H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BZHL","OPEL","VIVARO 1.9DI 2.7T L1H1","20060704","20060704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BDTD","OPEL","VIVARO 1.9DI 2.7T L1H1","20020612","20020612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BHKS","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BHSR","OPEL","VIVARO 1.9DI 2.7T L1H1","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BHVR","OPEL","VIVARO 1.9DI 2.7T L1H1","20030607","20030607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BSTG","OPEL","VIVARO 1.9DI 2.7T L1H1","20050404","20050404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BTTJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BDXB","OPEL","VIVARO 1.9DI 2.7T L1H1","20020703","20020703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BGFV","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20021108","20021108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BJRV","OPEL","VIVARO 1.9DI 2.7T L1H1","20030729","20030729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BRKJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BTTJ","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BVLS","OPEL","VIVARO 1.9DI 2.7T L1H1","20051128","20051128","N.v.t.","29682","gesloten opbouw"
"Bedrijfsauto","13BXBG","OPEL","VIVARO 1.9DI 2.7T L1H1","20060210","20060210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKHV","OPEL","VIVARO 1.9DI 2.7T L1H1","20031006","20031006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BPGK","OPEL","VIVARO 1.9DI 2.7T L1H1","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BPKZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20040724","20040724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BVFJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20050921","20050921","N.v.t.","27786","gesloten opbouw"
"Bedrijfsauto","14BVPX","OPEL","VIVARO 1.9DI 2.7T L1H1","20051214","20051214","N.v.t.","29012","gesloten opbouw"
"Bedrijfsauto","14BVXS","OPEL","VIVARO 1.9DI 2.7T L1H1","20060113","20060113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BXJK","OPEL","VIVARO 1.9DI 2.7T L1H1","20060306","20060306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BXPT","OPEL","VIVARO 1.9DI 2.7T L1H1","20060406","20060406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BFFN","OPEL","VIVARO 1.9DI 2.7T L1H1","20020725","20020725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BFPT","OPEL","VIVARO 1.9DI 2.7T L1H1","20020909","20020909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BFVV","OPEL","VIVARO 1.9DI 2.7T L1H1","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BJTX","OPEL","VIVARO 1.9DI 2.7T L1H1","20030807","20030807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BNDB","OPEL","VIVARO 1.9DI 2.7T L1H1","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BSDK","OPEL","VIVARO 1.9DI 2.7T L1H1","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BKRJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20031120","20031120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BSKP","OPEL","VIVARO 1.9DI 2.7T L1H1","20050221","20050221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BSLF","OPEL","VIVARO 1.9DI 2.7T L1H1","20050225","20050225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BTBB","OPEL","VIVARO 1.9DI 2.7T L1H1","20050428","20050428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BVNJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20051128","20051128","N.v.t.","29347","gesloten opbouw"
"Bedrijfsauto","16BXRG","OPEL","VIVARO 1.9DI 2.7T L1H1","20060421","20060421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BZHB","OPEL","VIVARO 1.9DI 2.7T L1H1","20060626","20060626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VBJ4","OPEL","VIVARO 1.9DI 2.7T L1H1","20061030","20061030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VXRR","OPEL","VIVARO 1.9DI 2.7T L1H1","20010810","20010810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BBKR","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20020202","20020202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BKBD","OPEL","VIVARO 1.9DI 2.7T L1H1","20030910","20030910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BRBS","OPEL","VIVARO 1.9DI 2.7T L1H1","20041004","20041004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BTDD","OPEL","VIVARO 1.9DI 2.7T L1H1","20050608","20050608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BVJD","OPEL","VIVARO 1.9DI 2.7T L1H1","20051028","20051028","N.v.t.","30503","gesloten opbouw"
"Bedrijfsauto","17BVXB","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20060111","20060111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BFNT","OPEL","VIVARO 1.9DI 2.7T L1H1","20020905","20020905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BNHG","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BSDJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BSLF","OPEL","VIVARO 1.9DI 2.7T L1H1","20050303","20050303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BSTK","OPEL","VIVARO 1.9DI 2.7T L1H1","20050406","20050406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BXGF","OPEL","VIVARO 1.9DI 2.7T L1H1","20060221","20060221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BXST","OPEL","VIVARO 1.9DI 2.7T L1H1 LIGHT","20060420","20060420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VZSB","OPEL","VIVARO 1.9DI 2.7T L1H1","20011119","20011119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BBKX","OPEL","VIVARO 1.9DI 2.7T L1H1","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BDGD","OPEL","VIVARO 1.9DI 2.7T L1H1","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BSZH","OPEL","VIVARO 1.9DI 2.7T L1H1","20050427","20050427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BTXX","OPEL","VIVARO 1.9DI 2.7T L1H1","20050815","20050815","N.v.t.","31210","gesloten opbouw"
"Bedrijfsauto","19BVVT","OPEL","VIVARO 1.9DI 2.7T L1H1","20060105","20060105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BXRS","OPEL","VIVARO 1.9DI 2.7T L1H1","20060414","20060414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VZDT","OPEL","VIVARO 1.9DI 2.7T L1H1","20011009","20011009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BDPH","OPEL","VIVARO 1.9DI 2.7T L1H1","20020527","20020527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BRZH","OPEL","VIVARO 1.9DI 2.7T L1H1","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BSTG","OPEL","VIVARO 1.9DI 2.7T L1H1","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BTDD","OPEL","VIVARO 1.9DI 2.7T L1H1","20050510","20050510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BXBP","OPEL","VIVARO 1.9DI 2.7T L1H1","20060203","20060203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BXDT","OPEL","VIVARO 1.9DI 2.7T L1H1","20060222","20060222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BXTN","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20060502","20060502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VXSP","OPEL","VIVARO 1.9DI 2.7T L1H1","20010813","20010813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BHVR","OPEL","VIVARO 1.9DI 2.7T L1H1","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BJSZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20030821","20030821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BNPJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BPGX","OPEL","VIVARO 1.9DI 2.7T L1H1","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BTBB","OPEL","VIVARO 1.9DI 2.7T L1H1","20050502","20050502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BTXX","OPEL","VIVARO 1.9DI 2.7T L1H1","20050815","20050815","N.v.t.","31210","veewagen"
"Bedrijfsauto","21BXDJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20060131","20060131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BZNR","OPEL","VIVARO 1.9DI 2.7T L1H1","20060804","20060804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BZRV","OPEL","VIVARO 1.9DI 2.7T L1H1","20060824","20060824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VXZG","OPEL","VIVARO 1.9DI 2.7T L1H1","20010906","20010906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VZHV","OPEL","VIVARO 1.9DI 2.7T L1H1","20011011","20011011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VZSB","OPEL","VIVARO 1.9DI 2.7T L1H1","20021205","20021205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BHHP","OPEL","VIVARO 1.9DI 2.7T L1H1","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BPGX","OPEL","VIVARO 1.9DI 2.7T L1H1","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BPZX","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20041005","20041005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BTTK","OPEL","VIVARO 1.9DI 2.7T L1H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VZVD","OPEL","VIVARO 1.9DI 2.7T L1H1","20011205","20011205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BLXN","OPEL","VIVARO 1.9DI 2.7T L1H1","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BNPJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BPGX","OPEL","VIVARO 1.9DI 2.7T L1H1","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BRSN","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20041213","20041213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BTHB","OPEL","VIVARO 1.9DI 2.7T L1H1","20050607","20050607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BVVS","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20060109","20060109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BGBD","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BLPB","OPEL","VIVARO 1.9DI 2.7T L1H1","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BRHP","OPEL","VIVARO 1.9DI 2.7T L1H1","20041021","20041021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BSLJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20050309","20050309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BVNX","OPEL","VIVARO 1.9DI 2.7T L1H1","20051130","20051130","N.v.t.","27491","gesloten opbouw"
"Bedrijfsauto","24BXBK","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20060203","20060203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BXBP","OPEL","VIVARO 1.9DI 2.7T L1H1","20060203","20060203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BXHZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20060302","20060302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VBK1","OPEL","VIVARO 1.9DI 2.7T L1H1","20061031","20061031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BGDT","OPEL","VIVARO 1.9DI 2.7T L1H1","20021031","20021031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BGJT","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20021129","20021129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BHRB","OPEL","VIVARO 1.9DI 2.7T L1H1","20030403","20030403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BHXZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20030506","20030506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BNVR","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20040616","20040616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BPRG","OPEL","VIVARO 1.9DI 2.7T L1H1","20040819","20040819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BRFJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20041011","20041011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BRZZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20050126","20050126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BSGD","OPEL","VIVARO 1.9DI 2.7T L1H1","20050119","20050119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BXHZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20060302","20060302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BHXT","OPEL","VIVARO 1.9DI 2.7T L1H1","20030506","20030506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BJFV","OPEL","VIVARO 1.9DI 2.7T L1H1","20030604","20030604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BNVF","OPEL","VIVARO 1.9DI 2.7T L1H1","20040604","20040604","N.v.t.",,"gesloten opbouw"
