"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NHZB66","Personenauto","BMW","M3, 3ER REIHE","20220109","20100419","18807","coupe",,"PAARS","Niet geregistreerd","6",,"1415","1930","1515",,,"19960102","19960102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,"e1*93/81*0032*00","BG91","BG91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2022-01-09T00:00:00.000","2010-04-19T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJFG71","Personenauto","BMW","M3, 3ER REIHE","20240817","20090401","18734","coupe",,"BLAUW","Niet geregistreerd","6",,"1415","1930","1515",,,"19960102","19960102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,"e1*93/81*0032*00","BG91","BG91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2009-04-01T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLGP51","Personenauto","BMW","M3, 3ER REIHE","20151217","20190122","18556","coupe",,"BLAUW","Niet geregistreerd","6",,"1415","1930","1515",,,"19960111","19960111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,"e1*93/81*0032*00","BG91","BG91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2014","Onlogisch","04","Ja","2015-12-17T00:00:00.000","2019-01-22T00:00:00.000","1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPRJ96","Personenauto","BMW","M3, 3ER REIHE","20240803","20100121","18734","coupe",,"PAARS","Niet geregistreerd","6",,"1415","1930","1515",,,"19960215","19960215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,"e1*93/81*0032*00","BG91","BG91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-08-03T00:00:00.000","2010-01-21T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPZT24","Personenauto","BMW","M3, 3ER REIHE","20250124","19960220","17154","coupe",,"BLAUW","Niet geregistreerd","6",,"1415","1930","1515",,,"19960220","19960220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,"e1*93/81*0032*00","BG91","BG91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","1996-02-20T00:00:00.000","1996-02-20T00:00:00.000","1996-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRRT46","Personenauto","BMW","M3, 3ER REIHE","20191227","20161111","17764","coupe",,"PAARS","Niet geregistreerd","6",,"1415","1930","1515",,,"19960228","19960228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,"e1*93/81*0032*00","BG91","BG91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2019-12-27T00:00:00.000","2016-11-11T00:00:00.000","1996-02-28T00:00:00.000","1996-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTBS95","Personenauto","BMW","M3, 3ER REIHE","20150930","20140726","18392","coupe",,"PAARS","Niet geregistreerd","6",,"1415","1930","1515",,,"19960322","19960322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,"e1*93/81*0032*00","BG91","BG91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2014","Logisch","00","Ja","2015-09-30T00:00:00.000","2014-07-26T00:00:00.000","1996-03-22T00:00:00.000","1996-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFVG09","Personenauto","BMW","M3, 3ER REIHE","20210508","20221031","17799","coupe",,"GRIJS","Niet geregistreerd","6",,"1415","1930","1515",,,"19960621","19960621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,"e1*93/81*0032*01","BG91","BG91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-05-08T00:00:00.000","2022-10-31T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHDB44","Personenauto","BMW","M3, 3ER REIHE","20210516","20211227","18591","coupe",,"GROEN","Niet geregistreerd","6",,"1415","1930","1515",,,"19960703","19960703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,"e1*93/81*0032*01","BG91","BG91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2021-05-16T00:00:00.000","2021-12-27T00:00:00.000","1996-07-03T00:00:00.000","1996-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSTG10","Personenauto","BMW","M3, 3ER REIHE","20240919","20220909","17651","coupe",,"BLAUW","Niet geregistreerd","6",,"1415","1930","1515",,,"19961029","19961029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,"e1*93/81*0032*01","BG91","BG91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2022-09-09T00:00:00.000","1996-10-29T00:00:00.000","1996-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZBH10","Personenauto","BMW","M3, 3ER REIHE","20170509","20240207","20427","coupe",,"PAARS","Niet geregistreerd","6",,"1415","1930","1515",,,"19970102","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,"e1*93/81*0032*00","BG91","BG91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2016","Logisch","00","Ja","2017-05-09T00:00:00.000","2024-02-07T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNSR64","Personenauto","BMW","M3, 3ER REIHE","20160508","20141107","17453","coupe",,"ZWART","Niet geregistreerd","6",,"1415","1930","1515",,,"19960221","19971209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,"e1*93/81*0032*00","BG91","BG91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2015","Geen oordeel","05","Ja","2016-05-08T00:00:00.000","2014-11-07T00:00:00.000","1996-02-21T00:00:00.000","1997-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPTX65","Personenauto","BMW","M3, 3ER REIHE","20230114","20220114",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1415","1930","1515",,,"19971210","19971210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,"e1*93/81*0032*00","BG91","BG91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-01-14T00:00:00.000","2022-01-14T00:00:00.000","1997-12-10T00:00:00.000","1997-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
