"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","02MRSH","BMW","R 1250 GS ADVENTURE","20220714","20220714","N.v.t.","28655","Niet geregistreerd"
"Motorfiets","02MSGF","BMW","R 1250 GS ADVENTURE","20230110","20230110","N.v.t.","30432","Niet geregistreerd"
"Motorfiets","02MSGP","BMW","R 1250 GS ADVENTURE","20230125","20230125","N.v.t.","31128","Niet geregistreerd"
"Motorfiets","02MSHV","BMW","R 1250 GS ADVENTURE","20230303","20230303","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","02MSSG","BMW","R 1250 GS ADVENTURE","20230510","20230510","N.v.t.","30494","Niet geregistreerd"
"Motorfiets","02MSZH","BMW","R 1250 GS ADVENTURE","20190319","20230616","N.v.t.","26518","Niet geregistreerd"
"Motorfiets","02MTBD","BMW","R 1250 GS ADVENTURE","20230629","20230629","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","02MTBG","BMW","R 1250 GS ADVENTURE","20230706","20230706","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","02MTLJ","BMW","R 1250 GS ADVENTURE","20231110","20231110","N.v.t.","30625","Niet geregistreerd"
"Motorfiets","02MTVN","BMW","R 1250 GS ADVENTURE","20240319","20240319","N.v.t.","30378","Niet geregistreerd"
"Motorfiets","02MTXS","BMW","R 1250 GS ADVENTURE","20240328","20240328","N.v.t.","30783","Niet geregistreerd"
"Motorfiets","02MTZJ","BMW","R 1250 GS ADVENTURE","20240411","20240411","N.v.t.","30783","Niet geregistreerd"
"Motorfiets","02MVBD","BMW","R 1250 GS ADVENTURE","20240412","20240412","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","03MKGP","BMW","R 1250 GS ADVENTURE","20190103","20190103","N.v.t.","26244","Niet geregistreerd"
"Motorfiets","03MKJH","BMW","R 1250 GS ADVENTURE","20190321","20190321","N.v.t.","27276","Niet geregistreerd"
"Motorfiets","03MKLK","BMW","R 1250 GS ADVENTURE","20190315","20190315","N.v.t.","23675","Niet geregistreerd"
"Motorfiets","03MKSL","BMW","R 1250 GS ADVENTURE","20190517","20190517","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","03MLHV","BMW","R 1250 GS ADVENTURE","20191119","20191119","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","03MLJZ","BMW","R 1250 GS ADVENTURE","20200215","20200215","N.v.t.","26741","Niet geregistreerd"
"Motorfiets","03MLNZ","BMW","R 1250 GS ADVENTURE","20200311","20200311","N.v.t.","26280","Niet geregistreerd"
"Motorfiets","03MLZX","BMW","R 1250 GS ADVENTURE","20200701","20200701","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","03MNHK","BMW","R 1250 GS ADVENTURE","20200918","20200918","N.v.t.","26838","Niet geregistreerd"
"Motorfiets","03MNKR","BMW","R 1250 GS ADVENTURE","20201107","20201107","N.v.t.","28097","Niet geregistreerd"
"Motorfiets","03MNLJ","BMW","R 1250 GS ADVENTURE","20201124","20201124","N.v.t.","28097","Niet geregistreerd"
"Motorfiets","03MNST","BMW","R 1250 GS ADVENTURE","20181218","20210304","N.v.t.","24277","Niet geregistreerd"
"Motorfiets","03MNXX","BMW","R 1250 GS ADVENTURE","20190619","20210415","N.v.t.","24723","Niet geregistreerd"
"Motorfiets","03MPGL","BMW","R 1250 GS ADVENTURE","20190208","20210609","N.v.t.","21969","Niet geregistreerd"
"Motorfiets","03MPHB","BMW","R 1250 GS ADVENTURE","20210619","20210619","N.v.t.","29833","Niet geregistreerd"
"Motorfiets","03MPTV","BMW","R 1250 GS ADVENTURE","20211127","20211127","N.v.t.","28089","Niet geregistreerd"
"Motorfiets","03MPVK","BMW","R 1250 GS ADVENTURE","20211215","20211215","N.v.t.","28098","Niet geregistreerd"
"Motorfiets","03MRDV","BMW","R 1250 GS ADVENTURE","20190301","20220413","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","03MRSB","BMW","R 1250 GS ADVENTURE","20220709","20220709","N.v.t.","29711","Niet geregistreerd"
"Motorfiets","03MRXT","BMW","R 1250 GS ADVENTURE","20220908","20220908","N.v.t.","28001","Niet geregistreerd"
"Motorfiets","03MSFF","BMW","R 1250 GS ADVENTURE","20221208","20221208","N.v.t.","29356","Niet geregistreerd"
"Motorfiets","03MSGF","BMW","R 1250 GS ADVENTURE","20230112","20230112","N.v.t.","29332","Niet geregistreerd"
"Motorfiets","03MSHV","BMW","R 1250 GS ADVENTURE","20230210","20230210","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","03MSJP","BMW","R 1250 GS ADVENTURE","20230315","20230315","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","03MSXS","BMW","R 1250 GS ADVENTURE","20220602","20230614","N.v.t.","22822","Niet geregistreerd"
"Motorfiets","03MSZZ","BMW","R 1250 GS ADVENTURE","20230628","20230628","N.v.t.","30434","Niet geregistreerd"
"Motorfiets","03MTFB","BMW","R 1250 GS ADVENTURE","20230519","20230724","N.v.t.","24148","Niet geregistreerd"
"Motorfiets","03MTHB","BMW","R 1250 GS ADVENTURE","20220124","20230828","N.v.t.","22914","Niet geregistreerd"
"Motorfiets","03MTKX","BMW","R 1250 GS ADVENTURE","20231027","20231027","N.v.t.","30789","Niet geregistreerd"
"Motorfiets","03MTXH","BMW","R 1250 GS ADVENTURE","20230728","20240321","N.v.t.","26456","Niet geregistreerd"
"Motorfiets","03MTXS","BMW","R 1250 GS ADVENTURE","20240330","20240330","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","03MTZG","BMW","R 1250 GS ADVENTURE","20240416","20240416","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","04MKJH","BMW","R 1250 GS ADVENTURE","20190219","20190219","N.v.t.","26290","Niet geregistreerd"
"Motorfiets","04MKNJ","BMW","R 1250 GS ADVENTURE","20190330","20190330","N.v.t.","26772","Niet geregistreerd"
"Motorfiets","04MKRV","BMW","R 1250 GS ADVENTURE","20190503","20190503","N.v.t.","21643","Niet geregistreerd"
"Motorfiets","04MKVG","BMW","R 1250 GS ADVENTURE","20190608","20190608","N.v.t.","26636","Niet geregistreerd"
"Motorfiets","04MLJS","BMW","R 1250 GS ADVENTURE","20200115","20200115","N.v.t.","26741","Niet geregistreerd"
"Motorfiets","04MLJZ","BMW","R 1250 GS ADVENTURE","20200104","20200104","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","04MLPH","BMW","R 1250 GS ADVENTURE","20200314","20200314","N.v.t.","24964","Niet geregistreerd"
"Motorfiets","04MLRG","BMW","R 1250 GS ADVENTURE","20200404","20200404","N.v.t.","26138","Niet geregistreerd"
"Motorfiets","04MLTV","BMW","R 1250 GS ADVENTURE","20200522","20200522","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","04MLZL","BMW","R 1250 GS ADVENTURE","20200626","20200626","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","04MLZX","BMW","R 1250 GS ADVENTURE","20200701","20200701","N.v.t.","27125","Niet geregistreerd"
"Motorfiets","04MNBZ","BMW","R 1250 GS ADVENTURE","20200720","20200720","N.v.t.","28242","Niet geregistreerd"
"Motorfiets","04MNHK","BMW","R 1250 GS ADVENTURE","20200918","20200918","N.v.t.","26838","Niet geregistreerd"
"Motorfiets","04MNJF","BMW","R 1250 GS ADVENTURE","20200930","20200930","N.v.t.","26838","Niet geregistreerd"
"Motorfiets","04MNNL","BMW","R 1250 GS ADVENTURE","20210205","20210205","N.v.t.","27103","Niet geregistreerd"
"Motorfiets","04MNPP","BMW","R 1250 GS ADVENTURE","20210123","20210123","N.v.t.","27393","Niet geregistreerd"
"Motorfiets","04MPJN","BMW","R 1250 GS ADVENTURE","20210710","20210710","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","04MPNP","BMW","R 1250 GS ADVENTURE","20210904","20210904","N.v.t.","24343","Niet geregistreerd"
"Motorfiets","04MPRT","BMW","R 1250 GS ADVENTURE","20220114","20220114","N.v.t.","29576","Niet geregistreerd"
"Motorfiets","04MPSX","BMW","R 1250 GS ADVENTURE","20211102","20211102","N.v.t.","27345","Niet geregistreerd"
"Motorfiets","04MPVK","BMW","R 1250 GS ADVENTURE","20211215","20211215","N.v.t.","28098","Niet geregistreerd"
"Motorfiets","04MRBF","BMW","R 1250 GS ADVENTURE","20220218","20220218","N.v.t.","28474","Niet geregistreerd"
"Motorfiets","04MRPN","BMW","R 1250 GS ADVENTURE","20220622","20220622","N.v.t.","29335","Niet geregistreerd"
"Motorfiets","04MRRB","BMW","R 1250 GS ADVENTURE","20220624","20220624","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","04MRXT","BMW","R 1250 GS ADVENTURE","20220910","20220910","N.v.t.","27672","Niet geregistreerd"
"Motorfiets","04MSBZ","BMW","R 1250 GS ADVENTURE","20221123","20221123","N.v.t.","27351","Niet geregistreerd"
"Motorfiets","04MSDJ","BMW","R 1250 GS ADVENTURE","20221110","20221110","N.v.t.","28653","Niet geregistreerd"
"Motorfiets","04MSGP","BMW","R 1250 GS ADVENTURE","20230119","20230119","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","04MSXX","BMW","R 1250 GS ADVENTURE","20230616","20230616","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","04MSZZ","BMW","R 1250 GS ADVENTURE","20230628","20230628","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","04MTHJ","BMW","R 1250 GS ADVENTURE","20200701","20230831","N.v.t.","19556","Niet geregistreerd"
"Motorfiets","04MTKK","BMW","R 1250 GS ADVENTURE","20231018","20231018","N.v.t.","30089","Niet geregistreerd"
"Motorfiets","04MTRS","BMW","R 1250 GS ADVENTURE","20240226","20240226","N.v.t.","30620","Niet geregistreerd"
"Motorfiets","04MTRZ","BMW","R 1250 GS ADVENTURE","20240215","20240215","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","04MTVS","BMW","R 1250 GS ADVENTURE","20240318","20240318","N.v.t.","30378","Niet geregistreerd"
"Motorfiets","05MKJH","BMW","R 1250 GS ADVENTURE","20190220","20190220","N.v.t.","26244","Niet geregistreerd"
"Motorfiets","05MKRZ","BMW","R 1250 GS ADVENTURE","20190509","20190509","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","05MKVG","BMW","R 1250 GS ADVENTURE","20190607","20190607","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","05MLJS","BMW","R 1250 GS ADVENTURE","20200103","20200103","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","05MLJZ","BMW","R 1250 GS ADVENTURE","20200130","20200130","N.v.t.","26456","Niet geregistreerd"
"Motorfiets","05MLNZ","BMW","R 1250 GS ADVENTURE","20200309","20200309","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","05MLRG","BMW","R 1250 GS ADVENTURE","20200330","20200330","N.v.t.","26741","Niet geregistreerd"
"Motorfiets","05MLXZ","BMW","R 1250 GS ADVENTURE","20200619","20200619","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","05MNBZ","BMW","R 1250 GS ADVENTURE","20200717","20200717","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","05MNJF","BMW","R 1250 GS ADVENTURE","20200930","20200930","N.v.t.","26838","Niet geregistreerd"
"Motorfiets","05MNPP","BMW","R 1250 GS ADVENTURE","20210122","20210122","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","05MPGN","BMW","R 1250 GS ADVENTURE","20190222","20211221","N.v.t.","23913","Niet geregistreerd"
"Motorfiets","05MPJN","BMW","R 1250 GS ADVENTURE","20210708","20210708","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","05MPXH","BMW","R 1250 GS ADVENTURE","20220108","20220108","N.v.t.","27647","Niet geregistreerd"
"Motorfiets","05MRBF","BMW","R 1250 GS ADVENTURE","20220217","20220217","N.v.t.","26316","Niet geregistreerd"
"Motorfiets","05MRLR","BMW","R 1250 GS ADVENTURE","20220525","20220525","N.v.t.","30211","Niet geregistreerd"
"Motorfiets","05MRTX","BMW","R 1250 GS ADVENTURE","20211216","20220802","N.v.t.","22845","Niet geregistreerd"
"Motorfiets","05MRXF","BMW","R 1250 GS ADVENTURE","20220830","20220830","N.v.t.","29008","Niet geregistreerd"
"Motorfiets","05MRXZ","BMW","R 1250 GS ADVENTURE","20220913","20220913","N.v.t.","27672","Niet geregistreerd"
"Motorfiets","05MSDR","BMW","R 1250 GS ADVENTURE","20221123","20221123","N.v.t.","27812","Niet geregistreerd"
"Motorfiets","05MSLT","BMW","R 1250 GS ADVENTURE","20230511","20230511","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","05MTBZ","BMW","R 1250 GS ADVENTURE","20190912","20230707","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","05MTGZ","BMW","R 1250 GS ADVENTURE","20230907","20230907","N.v.t.","30089","Niet geregistreerd"
"Motorfiets","05MTKX","BMW","R 1250 GS ADVENTURE","20231104","20231104","N.v.t.","30625","Niet geregistreerd"
"Motorfiets","05MTRS","BMW","R 1250 GS ADVENTURE","20240226","20240226","N.v.t.","30620","Niet geregistreerd"
"Motorfiets","05MTSR","BMW","R 1250 GS ADVENTURE","20240229","20240229","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","05MTTV","BMW","R 1250 GS ADVENTURE","20220324","20240307","N.v.t.","26403","Niet geregistreerd"
"Motorfiets","05MTXS","BMW","R 1250 GS ADVENTURE","20240329","20240329","N.v.t.","30083","Niet geregistreerd"
"Motorfiets","05MVHH","BMW","R 1250 GS ADVENTURE",,,"N.v.t.","30560","Niet geregistreerd"
"Motorfiets","06MKKH","BMW","R 1250 GS ADVENTURE","20190302","20190302","N.v.t.","26066","Niet geregistreerd"
"Motorfiets","06MKNJ","BMW","R 1250 GS ADVENTURE","20190328","20190328","N.v.t.","26164","Niet geregistreerd"
"Motorfiets","06MKSR","BMW","R 1250 GS ADVENTURE","20190516","20190516","N.v.t.","26772","Niet geregistreerd"
"Motorfiets","06MLDX","BMW","R 1250 GS ADVENTURE","20190828","20190828","N.v.t.","26683","Niet geregistreerd"
"Motorfiets","06MLHB","BMW","R 1250 GS ADVENTURE","20191019","20191019","N.v.t.","22577","Niet geregistreerd"
"Motorfiets","06MNJS","BMW","R 1250 GS ADVENTURE","20201014","20201014","N.v.t.","29193","Niet geregistreerd"
"Motorfiets","06MNLR","BMW","R 1250 GS ADVENTURE","20201205","20201205","N.v.t.","27345","Niet geregistreerd"
"Motorfiets","06MNRX","BMW","R 1250 GS ADVENTURE","20210225","20210225","N.v.t.","29833","Niet geregistreerd"
"Motorfiets","06MNTX","BMW","R 1250 GS ADVENTURE","20210327","20210327","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","06MPJP","BMW","R 1250 GS ADVENTURE","20200306","20220322","N.v.t.","13998","Niet geregistreerd"
"Motorfiets","06MPLD","BMW","R 1250 GS ADVENTURE","20210804","20210804","N.v.t.","27325","Niet geregistreerd"
"Motorfiets","06MRBZ","BMW","R 1250 GS ADVENTURE","20190506","20220509","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","06MRGF","BMW","R 1250 GS ADVENTURE","20210203","20220324","N.v.t.","21987","Niet geregistreerd"
"Motorfiets","06MRRG","BMW","R 1250 GS ADVENTURE","20190305","20220702","N.v.t.","24604","Niet geregistreerd"
"Motorfiets","06MRXT","BMW","R 1250 GS ADVENTURE","20220913","20220913","N.v.t.","30215","Niet geregistreerd"
"Motorfiets","06MSFF","BMW","R 1250 GS ADVENTURE","20221209","20221209","N.v.t.","28592","Niet geregistreerd"
"Motorfiets","06MSXH","BMW","R 1250 GS ADVENTURE","20230613","20230613","N.v.t.","30302","Niet geregistreerd"
"Motorfiets","06MSZL","BMW","R 1250 GS ADVENTURE","20200701","20230721","N.v.t.","22185","Niet geregistreerd"
"Motorfiets","06MTDT","BMW","R 1250 GS ADVENTURE","20190308","20230819","N.v.t.","19348","Niet geregistreerd"
"Motorfiets","06MTRS","BMW","R 1250 GS ADVENTURE","20240226","20240226","N.v.t.","30620","Niet geregistreerd"
"Motorfiets","06MTRX","BMW","R 1250 GS ADVENTURE","20240215","20240215","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","06MTSR","BMW","R 1250 GS ADVENTURE","20240302","20240302","N.v.t.","30783","Niet geregistreerd"
"Motorfiets","06MVGS","BMW","R 1250 GS ADVENTURE","20240524","20240524","N.v.t.","30979","Niet geregistreerd"
"Motorfiets","07MKXV","BMW","R 1250 GS ADVENTURE","20190705","20190705","N.v.t.","26772","Niet geregistreerd"
"Motorfiets","07MLGP","BMW","R 1250 GS ADVENTURE","20191031","20191031","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","07MLNZ","BMW","R 1250 GS ADVENTURE","20200314","20200314","N.v.t.","26898","Niet geregistreerd"
"Motorfiets","07MLPH","BMW","R 1250 GS ADVENTURE","20200312","20200312","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","07MNBB","BMW","R 1250 GS ADVENTURE","20200715","20200715","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","07MNDL","BMW","R 1250 GS ADVENTURE","20190304","20200722","N.v.t.","21509","Niet geregistreerd"
"Motorfiets","07MNJG","BMW","R 1250 GS ADVENTURE","20201002","20201002","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","07MPFN","BMW","R 1250 GS ADVENTURE","20210605","20210605","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","07MPGL","BMW","R 1250 GS ADVENTURE","20190426","20210609","N.v.t.","24074","Niet geregistreerd"
"Motorfiets","07MPLD","BMW","R 1250 GS ADVENTURE","20210802","20210802","N.v.t.","28964","Niet geregistreerd"
"Motorfiets","07MPNF","BMW","R 1250 GS ADVENTURE","20190412","20210817","N.v.t.","21520","Niet geregistreerd"
"Motorfiets","07MPXG","BMW","R 1250 GS ADVENTURE","20220106","20220106","N.v.t.","28345","Niet geregistreerd"
"Motorfiets","07MRHL","BMW","R 1250 GS ADVENTURE","20190125","20220414","N.v.t.","24686","Niet geregistreerd"
"Motorfiets","07MRSB","BMW","R 1250 GS ADVENTURE","20220708","20220708","N.v.t.","28655","Niet geregistreerd"
"Motorfiets","07MRSV","BMW","R 1250 GS ADVENTURE","20190813","20220729","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","07MSDJ","BMW","R 1250 GS ADVENTURE","20221112","20221112","N.v.t.","28592","Niet geregistreerd"
"Motorfiets","07MSJS","BMW","R 1250 GS ADVENTURE","20200211","20230228","N.v.t.","24044","Niet geregistreerd"
"Motorfiets","07MSRD","BMW","R 1250 GS ADVENTURE","20230419","20230419","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","07MSVT","BMW","R 1250 GS ADVENTURE","20220126","20230602","N.v.t.","22743","Niet geregistreerd"
"Motorfiets","07MSXX","BMW","R 1250 GS ADVENTURE","20230617","20230617","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","07MSZH","BMW","R 1250 GS ADVENTURE","20230622","20230622","N.v.t.","28835","Niet geregistreerd"
"Motorfiets","07MTGZ","BMW","R 1250 GS ADVENTURE","20230830","20230830","N.v.t.","30089","Niet geregistreerd"
"Motorfiets","07MTKK","BMW","R 1250 GS ADVENTURE","20231014","20231014","N.v.t.","30494","Niet geregistreerd"
"Motorfiets","07MTRS","BMW","R 1250 GS ADVENTURE","20240226","20240226","N.v.t.","30620","Niet geregistreerd"
"Motorfiets","07MTTS","BMW","R 1250 GS ADVENTURE","20190411","20240308","N.v.t.","21391","Niet geregistreerd"
"Motorfiets","07MTVH","BMW","R 1250 GS ADVENTURE","20201229","20240315","N.v.t.","21403","Niet geregistreerd"
"Motorfiets","07MTXS","BMW","R 1250 GS ADVENTURE","20240329","20240329","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","08MKKH","BMW","R 1250 GS ADVENTURE","20190318","20190318","N.v.t.","26066","Niet geregistreerd"
"Motorfiets","08MKKR","BMW","R 1250 GS ADVENTURE","20190315","20190315","N.v.t.","31050","Niet geregistreerd"
"Motorfiets","08MKXV","BMW","R 1250 GS ADVENTURE","20190705","20190705","N.v.t.","26772","Niet geregistreerd"
"Motorfiets","08MLFR","BMW","R 1250 GS ADVENTURE","20190913","20190913","N.v.t.","26930","Niet geregistreerd"
"Motorfiets","08MLTJ","BMW","R 1250 GS ADVENTURE","20200520","20200520","N.v.t.","26456","Niet geregistreerd"
"Motorfiets","08MNBR","BMW","R 1250 GS ADVENTURE","20200718","20200718","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","08MNHK","BMW","R 1250 GS ADVENTURE","20200917","20200917","N.v.t.","26741","Niet geregistreerd"
"Motorfiets","08MNJS","BMW","R 1250 GS ADVENTURE","20201016","20201016","N.v.t.","26838","Niet geregistreerd"
"Motorfiets","08MNKS","BMW","R 1250 GS ADVENTURE","20201106","20201106","N.v.t.","27908","Niet geregistreerd"
"Motorfiets","08MNPX","BMW","R 1250 GS ADVENTURE","20210204","20210204","N.v.t.","29241","Niet geregistreerd"
"Motorfiets","08MNTX","BMW","R 1250 GS ADVENTURE","20210326","20210326","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","08MNXR","BMW","R 1250 GS ADVENTURE","20200331","20210414","N.v.t.","25619","Niet geregistreerd"
"Motorfiets","08MPBF","BMW","R 1250 GS ADVENTURE","20210508","20210508","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","08MPJN","BMW","R 1250 GS ADVENTURE","20210708","20210708","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","08MPLD","BMW","R 1250 GS ADVENTURE","20210731","20210731","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","08MPNZ","BMW","R 1250 GS ADVENTURE","20211008","20211008","N.v.t.","28031","Niet geregistreerd"
"Motorfiets","08MPPT","BMW","R 1250 GS ADVENTURE","20210921","20210921","N.v.t.","28031","Niet geregistreerd"
"Motorfiets","08MPSJ","BMW","R 1250 GS ADVENTURE","20211020","20211020","N.v.t.","27345","Niet geregistreerd"
"Motorfiets","08MRDG","BMW","R 1250 GS ADVENTURE","20220312","20220312","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","08MRSB","BMW","R 1250 GS ADVENTURE","20220709","20220709","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","08MSBH","BMW","R 1250 GS ADVENTURE","20221014","20221014","N.v.t.","30297","Niet geregistreerd"
"Motorfiets","08MSKK","BMW","R 1250 GS ADVENTURE","20190226","20230304","N.v.t.","19868","Niet geregistreerd"
"Motorfiets","08MSLT","BMW","R 1250 GS ADVENTURE","20230328","20230328","N.v.t.","30434","Niet geregistreerd"
"Motorfiets","08MSRG","BMW","R 1250 GS ADVENTURE","20230421","20230421","N.v.t.","28071","Niet geregistreerd"
