"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00EA64","OPEL","ASCONA VOYAGE","19741001","19741001","GROEN",,"Niet geregistreerd"
"Personenauto","00EU46","OPEL","MANTA 1900 GT/E","19750117","19750117","GEEL",,"Niet geregistreerd"
"Personenauto","00NL39","OPEL","GT","19700219","19700219","BRUIN",,"Niet geregistreerd"
"Personenauto","00ST75","OPEL","GT","19710226","19710226","ROOD",,"Niet geregistreerd"
"Personenauto","00VF91","OPEL","MANTA 16 S AUTOMATIC","19780425","19780425","BRUIN",,"Niet geregistreerd"
"Personenauto","00XZ16","OPEL","KADETT","19760914","19760914","BEIGE",,"Niet geregistreerd"
"Personenauto","00YA75","OPEL","KADETT AERO","19760708","19970523","ROOD",,"Niet geregistreerd"
"Personenauto","00ZM18","OPEL","KADETT GT/E","19780803","19780803","ORANJE",,"Niet geregistreerd"
"Personenauto","0109UE","OPEL","KADETT","19720419","19720419","BEIGE",,"Niet geregistreerd"
"Personenauto","0122NZ","OPEL","KADETT","19700929","19700929","GROEN",,"Niet geregistreerd"
"Personenauto","0124PV","OPEL","KADETT","19701211","19701211","ORANJE",,"Niet geregistreerd"
"Personenauto","0125PL","OPEL","MANTA","19710108","19710108","GROEN",,"Niet geregistreerd"
"Personenauto","0125VX","OPEL","MANTA","19730105","19730105","BRUIN",,"Niet geregistreerd"
"Personenauto","0130NK","OPEL","RECORD SPRINT","19700501","19700501","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0141PH","OPEL","MANTA","19701002","19701002","BRUIN",,"Niet geregistreerd"
"Personenauto","0143NV","OPEL","KADETT","19690630","19701103","ROOD",,"Niet geregistreerd"
"Personenauto","0149VX","OPEL","MANTA","19730217","19730217","GEEL",,"Niet geregistreerd"
"Personenauto","0151VD","OPEL","MANTA","19721204","19721204","ORANJE",,"Niet geregistreerd"
"Personenauto","0152NR","OPEL","KADETT","19700722","19700722","GROEN",,"Niet geregistreerd"
"Personenauto","0153VP","OPEL","MANTA","19730321","19730321","ZWART",,"Niet geregistreerd"
"Personenauto","0157PH","OPEL","MANTA","19701009","19701009","GRIJS",,"Niet geregistreerd"
"Personenauto","0160PL","OPEL","MANTA","19710107","19710107","GROEN",,"Niet geregistreerd"
"Personenauto","0166JA","OPEL","GT","19690328","19690328","ZWART",,"Niet geregistreerd"
"Personenauto","0168JA","OPEL","GT","19690321","19690321","GROEN",,"Niet geregistreerd"
"Personenauto","0176JA","OPEL","GT","19690402","19690402","BLAUW",,"Niet geregistreerd"
"Personenauto","0178SE","OPEL","MANTA AUTOMATIC","19710702","19710702","BRUIN",,"Niet geregistreerd"
"Personenauto","0179JA","OPEL","GT","19690411","19690411","ROOD",,"Niet geregistreerd"
"Personenauto","0179UE","OPEL","KADETT 12","19720428","19720428","GROEN",,"Niet geregistreerd"
"Personenauto","0180VP","OPEL","MANTA","19730102","19730102","BRUIN",,"Niet geregistreerd"
"Personenauto","0181SE","OPEL","MANTA","19710813","19710813","GROEN",,"Niet geregistreerd"
"Personenauto","0181UP","OPEL","GT","19720628","19720628","GEEL",,"Niet geregistreerd"
"Personenauto","0184JA","OPEL","GT","19690429","19690429","ROOD",,"Niet geregistreerd"
"Personenauto","0185JA","OPEL","GT","19690417","19690417","ROOD",,"Niet geregistreerd"
"Personenauto","0185UP","OPEL","GT","19720602","19720602","ORANJE",,"Niet geregistreerd"
"Personenauto","0185VD","OPEL","MANTA","19721005","19721005","GEEL",,"Niet geregistreerd"
"Personenauto","0187UP","OPEL","GT","19720531","19720531","GEEL",,"Niet geregistreerd"
"Personenauto","0192NZ","OPEL","KADETT","19701005","19701005","GRIJS",,"Niet geregistreerd"
"Personenauto","0194JA","OPEL","GT","19710331","19710331","BLAUW",,"Niet geregistreerd"
"Personenauto","0197JA","OPEL","GT","19701118","19701118","BLAUW",,"Niet geregistreerd"
"Personenauto","01AF49","OPEL","MANTA","19731012","19731012","BLAUW",,"Niet geregistreerd"
"Personenauto","01FE74","OPEL","MANTA","19750411","19750411","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","01FM95","OPEL","KADETT","19750327","19750327","BLAUW",,"Niet geregistreerd"
"Personenauto","01GX59","OPEL","KADETT AUTOMATIC","19750904","19750904","ORANJE",,"Niet geregistreerd"
"Personenauto","01GX71","OPEL","MANTA","19751001","19751001","BLAUW",,"Niet geregistreerd"
"Personenauto","01HM51","OPEL","MANTA 16 N","19751105","19751105","BRUIN",,"Niet geregistreerd"
"Personenauto","01JP72","OPEL","KADETT GTE","19760427","19760427","GEEL",,"Niet geregistreerd"
"Personenauto","01MD71","OPEL","MANTA 19 S","19760602","19760602","GROEN",,"Niet geregistreerd"
"Personenauto","01MD95","OPEL","COMMODORE COUPE","19760513","19760513","BLAUW",,"Niet geregistreerd"
"Personenauto","01MG25","OPEL","KADETT","19760531","19760531","GEEL",,"Niet geregistreerd"
"Personenauto","01MG61","OPEL","KADETT COUPE","19760521","19760521","GROEN",,"Niet geregistreerd"
"Personenauto","01NP80","OPEL","KADETT","19761008","19761008","BLAUW",,"Niet geregistreerd"
"Personenauto","01NP95","OPEL","KADETT COUPE","19770103","19770103","BLAUW",,"Niet geregistreerd"
"Personenauto","01NU76","OPEL","KADETT COUPE","19770324","19770324","GEEL",,"Niet geregistreerd"
"Personenauto","01NU77","OPEL","KADETT","19770103","19770103","GEEL",,"Niet geregistreerd"
"Personenauto","01PS52","OPEL","CITY","19770304","19770304","GROEN",,"Niet geregistreerd"
"Personenauto","01PS95","OPEL","CITY","19770412","19770412","BLAUW",,"Niet geregistreerd"
"Personenauto","01SK94","OPEL","CITY","19770810","19770810","GROEN",,"Niet geregistreerd"
"Personenauto","01SX48","OPEL","KADETT COUPE","19770813","19770813","ROOD",,"Niet geregistreerd"
"Personenauto","01TD67","OPEL","KADETT COUPE","19771104","19771104","ORANJE",,"Niet geregistreerd"
"Personenauto","01UA87","OPEL","REKORD 20 N","19780116","19780116","BLAUW",,"Niet geregistreerd"
"Personenauto","01VX13","OPEL","CITY","19780731","19780731","GROEN",,"Niet geregistreerd"
"Personenauto","01VX26","OPEL","MANTA 2.0 N","19780630","19780630","ORANJE",,"Niet geregistreerd"
"Personenauto","01XA75","OPEL","MANTA 2.0 N","19780622","19780622","BLAUW",,"Niet geregistreerd"
"Personenauto","01XH84","OPEL","KADETT COUPE","19780705","19780705","BRUIN",,"Niet geregistreerd"
"Personenauto","01YB02","OPEL","GT","19731010","19960530","GEEL",,"Niet geregistreerd"
"Personenauto","01ZT46","OPEL","ASCONA","19720218","19720218","BRUIN",,"Niet geregistreerd"
"Personenauto","0200NR","OPEL","KADETT","19700813","19700813","GEEL",,"Niet geregistreerd"
"Personenauto","0201JA","OPEL","GT","19700527","19700527","BLAUW",,"Niet geregistreerd"
"Personenauto","0201US","OPEL","MANTA","19720922","19720922","GROEN",,"Niet geregistreerd"
"Personenauto","0202BF","OPEL","KAPITAN","19660603","19660603","BEIGE",,"Niet geregistreerd"
"Personenauto","0203JA","OPEL","GT","19690331","19690331","BLAUW",,"Niet geregistreerd"
"Personenauto","0209VP","OPEL","KADETT","19721130","19721130","BRUIN",,"Niet geregistreerd"
"Personenauto","0212FG","OPEL","REKORD","19680319","19680319","BEIGE",,"Niet geregistreerd"
"Personenauto","0217AR","OPEL","17NR4","19651214","19651214","GRIJS",,"Niet geregistreerd"
"Personenauto","0218MM","OPEL","GT","19700907","19700907","ROOD",,"Niet geregistreerd"
"Personenauto","0222PL","OPEL","MANTA","19701229","19701229","ORANJE",,"Niet geregistreerd"
"Personenauto","0225NJ","OPEL","COMMODORE GS","19700427","19700427","GEEL",,"Niet geregistreerd"
"Personenauto","0228JA","OPEL","GT","19690411","19690411","BLAUW",,"Niet geregistreerd"
"Personenauto","0229SE","OPEL","MANTA","19710907","19710907","GROEN",,"Niet geregistreerd"
"Personenauto","0229VD","OPEL","KADETT","19721006","19721006","BRUIN",,"Niet geregistreerd"
"Personenauto","0230MM","OPEL","GT","19700513","19700513","GROEN",,"Niet geregistreerd"
"Personenauto","0232JA","OPEL","GT","19690411","19690411","BRUIN",,"Niet geregistreerd"
"Personenauto","0233JA","OPEL","GT","19690516","19690516","WIT",,"Niet geregistreerd"
"Personenauto","0233MM","OPEL","GT","19700320","19700320","ROOD",,"Niet geregistreerd"
"Personenauto","0235SE","OPEL","MANTA","19710909","19710909","ROOD",,"Niet geregistreerd"
"Personenauto","0236MM","OPEL","GT","19701002","19701002","ROOD",,"Niet geregistreerd"
"Personenauto","0237JA","OPEL","GT","19690702","19690702","BLAUW",,"Niet geregistreerd"
"Personenauto","0241HT","OPEL","KADETT","19690321","19690321","ROOD",,"Niet geregistreerd"
"Personenauto","0243MM","OPEL","GT","19710511","19710511","CREME",,"Niet geregistreerd"
"Personenauto","0245MM","OPEL","GT","19700414","19700414","ROOD",,"Niet geregistreerd"
"Personenauto","0245UE","OPEL","KADETT","19720607","19720607","WIT",,"Niet geregistreerd"
"Personenauto","0246UA","OPEL","ASCONA","19720426","19720426","GROEN",,"Niet geregistreerd"
"Personenauto","0247NR","OPEL","REKORD","19700722","19700722","BEIGE",,"Niet geregistreerd"
"Personenauto","0248XA","OPEL","GT","19730118","19730118","GEEL",,"Niet geregistreerd"
"Personenauto","0251XA","OPEL","MANTA","19730125","19730125","BLAUW",,"Niet geregistreerd"
"Personenauto","0252XA","OPEL","MANTA","19730220","19730220","GEEL",,"Niet geregistreerd"
"Personenauto","0253SJ","OPEL","GT","19710615","19710615","ORANJE",,"Niet geregistreerd"
"Personenauto","0254XA","OPEL","MANTA","19730208","19730208","BRUIN",,"Niet geregistreerd"
"Personenauto","0255JV","OPEL","REKORD","19691105","19691105","GRIJS",,"Niet geregistreerd"
"Personenauto","0256XA","OPEL","MANTA","19730501","19730501","BRUIN",,"Niet geregistreerd"
"Personenauto","0263NR","OPEL","GT","19700731","19700731","ROOD",,"Niet geregistreerd"
"Personenauto","0263RG","OPEL","REKORD","19710319","19710319","GROEN",,"Niet geregistreerd"
"Personenauto","0264UA","OPEL","GT","19720316","19720316","ZWART",,"Niet geregistreerd"
"Personenauto","0265NR","OPEL","GT","19700708","19700708","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0265PV","OPEL","KADETT","19701209","19701209","GROEN",,"Niet geregistreerd"
"Personenauto","0266SN","OPEL","G.T.","19700630","19720302","WIT",,"Niet geregistreerd"
"Personenauto","0268RG","OPEL","KADETT","19710512","19710512","BRUIN",,"Niet geregistreerd"
"Personenauto","0272PL","OPEL","MANTA","19710120","19710120","GEEL",,"Niet geregistreerd"
"Personenauto","0272SJ","OPEL","GT","19710715","19710715","BLAUW",,"Niet geregistreerd"
"Personenauto","0276NR","OPEL","GT","19710329","19710329","BLAUW",,"Niet geregistreerd"
"Personenauto","0277NR","OPEL","GT","19700821","19700821","ROOD",,"Niet geregistreerd"
"Personenauto","0280SJ","OPEL","GT","19710622","19710622","ORANJE",,"Niet geregistreerd"
"Personenauto","0286XA","OPEL","MANTA","19730222","19730222","ROOD",,"Niet geregistreerd"
"Personenauto","0287ZL","OPEL","REKORD 1900","19730724","19730724","GEEL",,"Niet geregistreerd"
"Personenauto","0288PM","OPEL","GT","19710326","19710326","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0290XA","OPEL","MANTA","19730323","19730323","GRIJS",,"Niet geregistreerd"
"Personenauto","0291NR","OPEL","GT","19700805","19700805","GRIJS",,"Niet geregistreerd"
"Personenauto","0291VP","OPEL","KADETT","19721211","19721211","GEEL",,"Niet geregistreerd"
"Personenauto","0292HN","OPEL","GT","19690109","19690109","BLAUW",,"Niet geregistreerd"
"Personenauto","0295ST","OPEL","KADETT","19710831","19710831","GROEN",,"Niet geregistreerd"
"Personenauto","0296PR","OPEL","GT-1900","19710415","19710415","BLAUW",,"Niet geregistreerd"
"Personenauto","0297VP","OPEL","KADETT","19721207","19721207","ROOD",,"Niet geregistreerd"
"Personenauto","0298ST","OPEL","KADETT","19710922","19710922","GEEL",,"Niet geregistreerd"
"Personenauto","0299FP","OPEL","OLYMPIA","19680510","19680510","GEEL",,"Niet geregistreerd"
"Personenauto","02AD34","OPEL","MANTA","19730912","19730912","BLAUW",,"Niet geregistreerd"
"Personenauto","02AD38","OPEL","MANTA","19730917","19730917","ROOD",,"Niet geregistreerd"
"Personenauto","02AD49","OPEL","MANTA","19740610","19740610","GROEN",,"Niet geregistreerd"
"Personenauto","02BE76","OPEL","KADETT","19740118","19740118","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","02FA66","OPEL","KADETT COUPE","19750220","19750220","ORANJE",,"Niet geregistreerd"
"Personenauto","02FA85","OPEL","MANTA","19750224","19750224","ROOD",,"Niet geregistreerd"
"Personenauto","02FG31","OPEL","ASCONA","19750321","19750321","ROOD",,"Niet geregistreerd"
"Personenauto","02GF61","OPEL","KADETT","19750620","19750620","ORANJE",,"Niet geregistreerd"
"Personenauto","02GF84","OPEL","MANTA","19750613","19750613","BRUIN",,"Niet geregistreerd"
"Personenauto","02GP10","OPEL","MANTA","19750801","19750801","BRUIN",,"Niet geregistreerd"
"Personenauto","02GP11","OPEL","MANTA","19750904","19750904","BLAUW",,"Niet geregistreerd"
"Personenauto","02HD75","OPEL","MANTA 16 S AUTOMATIC","19751114","19751114","GEEL",,"Niet geregistreerd"
"Personenauto","02HU31","OPEL","KADETT","19760102","19760102","BRUIN",,"Niet geregistreerd"
"Personenauto","02MH81","OPEL","CITY","19760601","19760601","ORANJE",,"Niet geregistreerd"
"Personenauto","02NA48","OPEL","OPEL GT 1900","19720630","19760826","ROOD",,"Niet geregistreerd"
"Personenauto","02NK48","OPEL","ASCONA 16S","19760928","19760928","ORANJE",,"Niet geregistreerd"
"Personenauto","02NL92","OPEL","CITY","19770215","19770215","BLAUW",,"Niet geregistreerd"
"Personenauto","02NM98","OPEL","ASCONA 16.","19760930","19760930","GROEN",,"Niet geregistreerd"
"Personenauto","02RE83","OPEL","KADETT COUPE","19770505","19770505","GEEL",,"Niet geregistreerd"
"Personenauto","02RE91","OPEL","COMMODORE","19770325","19770325","ORANJE",,"Niet geregistreerd"
"Personenauto","02RK94","OPEL","KADETT COUPE AUTOMATIC","19770413","19770413","ORANJE",,"Niet geregistreerd"
"Personenauto","02RP35","OPEL","KADETT","19770602","19770602","GEEL",,"Niet geregistreerd"
"Personenauto","02RP68","OPEL","CITY","19770525","19770525","ZWART",,"Niet geregistreerd"
"Personenauto","02RR47","OPEL","KADETT","19770505","19770505","ORANJE",,"Niet geregistreerd"
"Personenauto","02RR80","OPEL","KADETT","19770520","19770520","GEEL",,"Niet geregistreerd"
"Personenauto","02RZ16","OPEL","KADETT","19770606","19770606","BRUIN",,"Niet geregistreerd"
"Personenauto","02RZ33","OPEL","COMMODORE AUTOMATIC","19770713","19770713","BLAUW",,"Niet geregistreerd"
"Personenauto","02SG54","OPEL","KADETT","19770804","19790525","GROEN",,"Niet geregistreerd"
"Personenauto","02SK04","OPEL","MANTA 19","19770715","19770715","BLAUW",,"Niet geregistreerd"
"Personenauto","02ST86","OPEL","ASCONA 19","19770929","19770929","BRUIN",,"Niet geregistreerd"
"Personenauto","02SU84","OPEL","KADETT COUPE","19770812","19770812","GEEL",,"Niet geregistreerd"
"Personenauto","02SV27","OPEL","ASCONA 19S","19770817","19770817","ROOD",,"Niet geregistreerd"
"Personenauto","02SV83","OPEL","ASCONA 16","19770916","19770916","ROOD",,"Niet geregistreerd"
"Personenauto","02TF50","OPEL","CITY AUTOMATIC","19770916","19770916","ORANJE",,"Niet geregistreerd"
"Personenauto","02TF62","OPEL","KADETT COUPE","19780118","19780118","ORANJE",,"Niet geregistreerd"
"Personenauto","02TP09","OPEL","CITY","19780217","19780217","ORANJE",,"Niet geregistreerd"
"Personenauto","02TR30","OPEL","CITY AUTOMATIC","19771107","19771107","ORANJE",,"Niet geregistreerd"
"Personenauto","02TV45","OPEL","REKORD 1700","19771214","19771214","GROEN",,"Niet geregistreerd"
"Personenauto","02UA16","OPEL","MANTA 19","19780123","19780123","GROEN",,"Niet geregistreerd"
"Personenauto","02UH07","OPEL","COMMODORE","19780128","19780128","BLAUW",,"Niet geregistreerd"
"Personenauto","02UJ93","OPEL","KADETT","19780224","19780224","BEIGE",,"Niet geregistreerd"
"Personenauto","02UL91","OPEL","KADETT AUTOMATIC","19780421","19780421","WIT",,"Niet geregistreerd"
"Personenauto","02VK65","OPEL","KADETT","19780519","19780519","ORANJE",,"Niet geregistreerd"
"Personenauto","02VL75","OPEL","KADETT RALLYE 2.0E","19780508","19780508","GEEL",,"Niet geregistreerd"
"Personenauto","02XH10","OPEL","MANTA 2.0 S","19781130","19781130","ROOD",,"Niet geregistreerd"
"Personenauto","02XS30","OPEL","KADETT COUPE","19780920","19780920","ZWART",,"Niet geregistreerd"
"Personenauto","02XT57","OPEL","MANTA 2.0 S","19780920","19780920","ORANJE",,"Niet geregistreerd"
"Personenauto","02XT59","OPEL","CITY","19780925","19780925","ORANJE",,"Niet geregistreerd"
"Personenauto","02XU09","OPEL","KADETT","19780926","19780926","ROOD",,"Niet geregistreerd"
"Personenauto","02XU21","OPEL","KADETT COUPE AUTOMATIC","19780920","19780920","BRUIN",,"Niet geregistreerd"
"Personenauto","02XV09","OPEL","KADETT","19781004","19781004","ROOD",,"Niet geregistreerd"
"Personenauto","02YA09","OPEL","GT","19730228","19970314","ROOD",,"Niet geregistreerd"
"Personenauto","02YB79","OPEL","MANTA 1.2","19730605","19951218","BLAUW",,"Niet geregistreerd"
"Personenauto","02ZV03","OPEL","GT","19700630","19781121","GEEL",,"Niet geregistreerd"
"Personenauto","0303TL","OPEL","MANTA","19720303","19720303","GROEN",,"Niet geregistreerd"
"Personenauto","0304NJ","OPEL","REKORD COUPE 1900 L","19700521","19700521","WIT",,"Niet geregistreerd"
"Personenauto","0305VZ","OPEL","ASCONA","19730817","19730817","BEIGE",,"Niet geregistreerd"
"Personenauto","0305XA","OPEL","MANTA AUTOMATIC","19730216","19730216","GEEL",,"Niet geregistreerd"
"Personenauto","0306XA","OPEL","MANTA","19730201","19730201","BLAUW",,"Niet geregistreerd"
"Personenauto","0310XA","OPEL","MANTA","19730130","19730130","GROEN",,"Niet geregistreerd"
"Personenauto","0325XA","OPEL","MANTA","19730612","19730612","GROEN",,"Niet geregistreerd"
"Personenauto","0326JH","OPEL","KAPITAN","19690604","19690604","GROEN",,"Niet geregistreerd"
"Personenauto","0330XS","OPEL","KADETT","19730418","19730418","BRUIN",,"Niet geregistreerd"
"Personenauto","0333AD","OPEL","KADETT","19640630","19651108","GROEN",,"Niet geregistreerd"
"Personenauto","0333XA","OPEL","MANTA","19730131","19730131","BRUIN",,"Niet geregistreerd"
"Personenauto","0335TL","OPEL","MANTA","19720128","19720128","GROEN",,"Niet geregistreerd"
"Personenauto","0340SE","OPEL","MANTA","19710720","19710720","BLAUW",,"Niet geregistreerd"
"Personenauto","0345PS","OPEL","MANTA","19710827","19710827","ORANJE",,"Niet geregistreerd"
"Personenauto","0355ZH","OPEL","GT","19730615","19730615","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0356ZL","OPEL","GT","19730806","19730806","ORANJE",,"Niet geregistreerd"
"Personenauto","0357ZF","OPEL","KADETT 12","19730619","19730619","BRUIN",,"Niet geregistreerd"
"Personenauto","0357ZH","OPEL","GT","19730614","19730614","GEEL",,"Niet geregistreerd"
"Personenauto","0358VZ","OPEL","GT","19721215","19721215","BLAUW",,"Niet geregistreerd"
"Personenauto","0359VZ","OPEL","GT","19721206","19721206","GEEL",,"Niet geregistreerd"
"Personenauto","0359ZX","OPEL","GT","19680218","19680218","ROOD",,"Niet geregistreerd"
"Personenauto","0361RD","OPEL","KADETT","19710607","19710607","GROEN",,"Niet geregistreerd"
"Personenauto","0362NS","OPEL","KADETT","19700702","19700702","GRIJS",,"Niet geregistreerd"
"Personenauto","0362ZF","OPEL","KADETT","19730625","19730625","WIT",,"Niet geregistreerd"
"Personenauto","0364RV","OPEL","MANTA","19710617","19710617","BRUIN",,"Niet geregistreerd"
"Personenauto","0365ZH","OPEL","GT","19730615","19730615","GEEL",,"Niet geregistreerd"
"Personenauto","0366XA","OPEL","MANTA","19730228","19730228","GEEL",,"Niet geregistreerd"
"Personenauto","0367ZH","OPEL","GT","19730615","19730615","GEEL",,"Niet geregistreerd"
"Personenauto","0369VL","OPEL","GT","19721009","19721009","GEEL",,"Niet geregistreerd"
"Personenauto","0371VL","OPEL","GT","19721004","19721004","ORANJE",,"Niet geregistreerd"
"Personenauto","0374SE","OPEL","MANTA AUTOMATIC","19710723","19710723","ORANJE",,"Niet geregistreerd"
"Personenauto","0374XS","OPEL","KADETT","19730413","19730413","BEIGE",,"Niet geregistreerd"
"Personenauto","0374ZL","OPEL","ADMIRAL","19730803","19730803","WIT",,"Niet geregistreerd"
"Personenauto","0375ZH","OPEL","GT","19730801","19730801","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0377ZH","OPEL","GT","19730629","19730629","GEEL",,"Niet geregistreerd"
"Personenauto","0378ZL","OPEL","ADMIRAL","19730803","19730803","GROEN",,"Niet geregistreerd"
"Personenauto","0386ZH","OPEL","GT","19730727","19730727","GROEN",,"Niet geregistreerd"
"Personenauto","0387ZH","OPEL","GT","19730724","19730724","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0388HN","OPEL","GT","19690210","19690210","BLAUW",,"Niet geregistreerd"
"Personenauto","0389ZL","OPEL","GT","19730803","19730803","ROOD",,"Niet geregistreerd"
"Personenauto","0391XD","OPEL","KADETT","19730302","19730302","GROEN",,"Niet geregistreerd"
"Personenauto","0398TL","OPEL","ASCONA","19720418","19720418","BEIGE",,"Niet geregistreerd"
"Personenauto","03BJ57","OPEL","GT","19740227","19740227","GEEL",,"Niet geregistreerd"
"Personenauto","03BL06","OPEL","ADMIRAL","19740212","19740212","GRIJS",,"Niet geregistreerd"
"Personenauto","03BT18","OPEL","MANTA","19740328","19740328","ROOD",,"Niet geregistreerd"
"Personenauto","03BT75","OPEL","MANTA","19740530","19740530","GROEN",,"Niet geregistreerd"
"Personenauto","03BT78","OPEL","MANTA","19740419","19740419","BRUIN",,"Niet geregistreerd"
"Personenauto","03HP50","OPEL","MANTA 16S","19751121","19751121","BEIGE",,"Niet geregistreerd"
"Personenauto","03MF17","OPEL","ASCONA 16S","19760701","19760701","GEEL",,"Niet geregistreerd"
"Personenauto","03MR72","OPEL","MANTA 19 S","19760901","19760901","ROOD",,"Niet geregistreerd"
"Personenauto","03NM34","OPEL","KADETT COUPE AUTOMATIC","19760930","19760930","WIT",,"Niet geregistreerd"
