"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GD201P","MERCEDES-AMG","AMG GT S","20150424","20150424","WIT","195777","coupe"
"Personenauto","GF090D","MERCEDES-AMG","AMG GT S","20150507","20150507","GRIJS","200060","coupe"
"Personenauto","GG177G","MERCEDES-AMG","AMG GT S","20150515","20150515","ZWART","206170","coupe"
"Personenauto","GG872F","MERCEDES-AMG","AMG GT S","20150512","20150512","GRIJS","192213","coupe"
"Personenauto","GH252V","MERCEDES-AMG","AMG GT S","20150528","20150528","GRIJS","183701","coupe"
"Personenauto","GH255V","MERCEDES-AMG","AMG GT S","20150529","20150529","GRIJS","224083","coupe"
"Personenauto","GH297G","MERCEDES-AMG","AMG GT S","20150528","20150528","ROOD","196575","coupe"
"Personenauto","GJ739Z","MERCEDES-AMG","AMG GT S","20150611","20150611","GRIJS","202486","coupe"
"Personenauto","GN801S","MERCEDES-AMG","AMG GT S","20150708","20150708","GRIJS","203938","coupe"
"Personenauto","GP346S","MERCEDES-AMG","AMG GT S","20150721","20150721","WIT","186224","coupe"
"Personenauto","GP352S","MERCEDES-AMG","AMG GT S","20150716","20150716","GRIJS","199292","coupe"
"Personenauto","GP946H","MERCEDES-AMG","AMG GT S","20150112","20150817","GRIJS","190769","coupe"
"Personenauto","GR403D","MERCEDES-AMG","AMG GT S","20150724","20150724","GEEL","218313","coupe"
"Personenauto","GR495T","MERCEDES-AMG","AMG GT S","20150731","20150731","GRIJS","198469","coupe"
"Personenauto","GS303F","MERCEDES-AMG","AMG GT S","20150806","20150806","GRIJS","187161","coupe"
"Personenauto","GS432V","MERCEDES-AMG","AMG GT S","20150327","20150808","GRIJS","199978","coupe"
"Personenauto","GS434R","MERCEDES-AMG","AMG GT S","20150416","20150811","WIT","214420","coupe"
"Personenauto","GT770H","MERCEDES-AMG","AMG GT S","20150814","20150814","GRIJS","197192","coupe"
"Personenauto","GV957J","MERCEDES-AMG","AMG GT","20150828","20150828","GRIJS","163126","coupe"
"Personenauto","GX165S","MERCEDES-AMG","AMG GT S","20150911","20150911","GRIJS","186786","coupe"
"Personenauto","GZ262F","MERCEDES-AMG","AMG GT","20150919","20150919","GRIJS","169745","coupe"
"Personenauto","H186ZV","MERCEDES-AMG","AMG GT S","20150630","20200624","ZWART","202266","coupe"
"Personenauto","H210LP","MERCEDES-AMG","AMG GT","20160301","20200709","ZWART","172540","coupe"
"Personenauto","H211KS","MERCEDES-AMG","AMG GT S","20160616","20200224","GEEL","209499","coupe"
"Personenauto","H247JZ","MERCEDES-AMG","AMG GT","20190507","20200217","ZWART","212774","coupe"
"Personenauto","H280TS","MERCEDES-AMG","AMG GT S","20160209","20200522","GRIJS","184055","coupe"
"Personenauto","H329RS","MERCEDES-AMG","AMG GT R","20180615","20200417","ZWART","241884","coupe"
"Personenauto","H372GV","MERCEDES-AMG","AMG GT S","20160610","20200219","GRIJS","196920","coupe"
"Personenauto","H421SG","MERCEDES-AMG","AMG GT C","20180530","20200428","GRIJS","237859","coupe"
"Personenauto","H478GN","MERCEDES-AMG","AMG GT S","20150306","20200122","WIT","207635","coupe"
"Personenauto","H480BN","MERCEDES-AMG","AMG GT","20151028","20191230","GRIJS","146597","coupe"
"Personenauto","H562SF","MERCEDES-AMG","AMG GT R","20170419","20200425","GROEN","278718","coupe"
"Personenauto","H607TP","MERCEDES-AMG","AMG GT R","20180906","20200522","GROEN","234466","coupe"
"Personenauto","H672JV","MERCEDES-AMG","AMG GT R","20180614","20200228","GROEN","277744","coupe"
"Personenauto","H673SB","MERCEDES-AMG","AMG GT R","20170824","20200423","GROEN","248863","coupe"
"Personenauto","H751VP","MERCEDES-AMG","AMG GT S","20150612","20200602","ZWART","183301","coupe"
"Personenauto","H831ZP","MERCEDES-AMG","AMG GT C","20180404","20200626","WIT","233376","coupe"
"Personenauto","H834XZ","MERCEDES-AMG","AMG GT S","20150521","20200619","GRIJS","191263","coupe"
"Personenauto","HB170B","MERCEDES-AMG","AMG GT S","20150415","20150925","GRIJS","199180","coupe"
"Personenauto","HD498Z","MERCEDES-AMG","AMG GT S","20151016","20151016","WIT","211047","coupe"
"Personenauto","HD603L","MERCEDES-AMG","AMG GT S","20150415","20151210","WIT","192644","coupe"
"Personenauto","HG738B","MERCEDES-AMG","AMG GT S","20150309","20151021","GRIJS","179514","coupe"
"Personenauto","HL181D","MERCEDES-AMG","AMG GT S","20151125","20151125","ZWART","196563","coupe"
"Personenauto","HP551V","MERCEDES-AMG","AMG GT S","20150402","20151212","GEEL","204540","coupe"
"Personenauto","HR280K","MERCEDES-AMG","AMG GT S","20160105","20160105","ZWART","186484","coupe"
"Personenauto","HT605D","MERCEDES-AMG","AMG GT S","20160104","20160104","ZWART","185298","coupe"
"Personenauto","HV160D","MERCEDES-AMG","AMG GT","20160114","20160114","GRIJS","170567","coupe"
"Personenauto","HX564P","MERCEDES-AMG","AMG GT S","20160229","20160229","GRIJS","198765","coupe"
"Personenauto","HX668K","MERCEDES-AMG","AMG GT","20160112","20160112","GRIJS","167482","coupe"
"Personenauto","HX701K","MERCEDES-AMG","AMG GT S","20160115","20160115","WIT","198003","coupe"
"Personenauto","HX903T","MERCEDES-AMG","AMG GT","20160226","20160226","GRIJS","162122","coupe"
"Personenauto","J111NV","MERCEDES-AMG","AMG GT S","20160418","20200918","GRIJS","180716","coupe"
"Personenauto","J195PR","MERCEDES-AMG","AMG GT R","20200825","20201007","ZWART","271053","coupe"
"Personenauto","J197FF","MERCEDES-AMG","AMG GT S","20150310","20200714","GEEL","194521","coupe"
"Personenauto","J312SL","MERCEDES-AMG","AMG GT S","20150331","20201006","WIT","171685","coupe"
"Personenauto","J342VX","MERCEDES-AMG","AMG GT R","20180216","20201029","ZWART","249003","coupe"
"Personenauto","J386VV","MERCEDES-AMG","AMG GT","20150820","20201029","GRIJS","167281","coupe"
"Personenauto","J489KK","MERCEDES-AMG","MERCEDES-AMG GT R","20200901","20200901","GRIJS","294330","coupe"
"Personenauto","J507HV","MERCEDES-AMG","MERCEDES-AMG GT R","20200109","20200807","GRIJS","276132","coupe"
"Personenauto","J575HV","MERCEDES-AMG","AMG GT","20181003","20200807","GRIJS","185944","coupe"
"Personenauto","J690GZ","MERCEDES-AMG","AMG GT S","20150616","20200817","GRIJS","175134","coupe"
"Personenauto","J690KN","MERCEDES-AMG","AMG GT S","20160401","20200826","ZWART","193023","coupe"
"Personenauto","J855FL","MERCEDES-AMG","AMG GT R","20200716","20200716","GEEL","277545","coupe"
"Personenauto","J861HL","MERCEDES-AMG","AMG GT R","20170913","20210409","WIT","263527","coupe"
"Personenauto","J926VT","MERCEDES-AMG","AMG GT S","20171219","20201026","ZWART","194222","coupe"
"Personenauto","J947VR","MERCEDES-AMG","AMG GT C","20181115","20201027","GRIJS","242584","coupe"
"Personenauto","JD571L","MERCEDES-AMG","AMG GT S","20160229","20160229","GRIJS","206754","coupe"
"Personenauto","JF432N","MERCEDES-AMG","AMG GT S","20160303","20160303","ZWART","197216","coupe"
"Personenauto","JG079Z","MERCEDES-AMG","AMG GT","20160317","20160317","ZWART","174357","coupe"
"Personenauto","JG193P","MERCEDES-AMG","AMG GT S","20150601","20160325","WIT","182121","coupe"
"Personenauto","JG668K","MERCEDES-AMG","AMG GT S","20160315","20160315","GRIJS","198350","coupe"
"Personenauto","JG903H","MERCEDES-AMG","AMG GT S","20160310","20160310","GRIJS","215599","coupe"
"Personenauto","JK818T","MERCEDES-AMG","AMG GT S","20150414","20160416","WIT","186655","coupe"
"Personenauto","JN762D","MERCEDES-AMG","AMG GT","20160504","20160504","GRIJS","187651","coupe"
"Personenauto","JN807L","MERCEDES-AMG","AMG GT S","20160504","20160504","GRIJS","219179","coupe"
"Personenauto","JP345J","MERCEDES-AMG","SLS AMG GT","20140603","20160513","WIT","329536","coupe"
"Personenauto","JS013F","MERCEDES-AMG","AMG GT S","20150423","20160530","GRIJS","181983","coupe"
"Personenauto","JS498Z","MERCEDES-AMG","AMG GT S","20160610","20160610","GEEL","201132","coupe"
"Personenauto","K027PF","MERCEDES-AMG","AMG GT C","20180209","20210121","GRIJS","243924","coupe"
"Personenauto","K055RD","MERCEDES-AMG","AMG GT S","20160524","20210202","ZWART","202786","coupe"
"Personenauto","K065SL","MERCEDES-AMG","AMG GT R","20180104","20210329","GROEN","266727","coupe"
"Personenauto","K083FS","MERCEDES-AMG","AMG GT","20160113","20201219","ZWART","171919","coupe"
"Personenauto","K127JX","MERCEDES-AMG","AMG GT BLACK SERIES","20210107","20210107","GRIJS","433816","coupe"
"Personenauto","K186DP","MERCEDES-AMG","AMG GT S","20150427","20201125","GRIJS","198354","coupe"
"Personenauto","K236ZP","MERCEDES-AMG","AMG GT R","20170309","20210402","GROEN","249092","coupe"
"Personenauto","K249FH","MERCEDES-AMG","AMG GT S","20160628","20201201","GRIJS","207130","coupe"
"Personenauto","K312SK","MERCEDES-AMG","AMG GT","20171013","20210218","GRIJS","167306","coupe"
"Personenauto","K382TL","MERCEDES-AMG","MERCEDES-AMG GT S","20200529","20210305","ZWART","226221","coupe"
"Personenauto","K476TS","MERCEDES-AMG","AMG GT S","20190129","20210308","GRIJS","221476","coupe"
"Personenauto","K477JH","MERCEDES-AMG","AMG GT S","20160316","20201221","GRIJS","181974","coupe"
"Personenauto","K561PF","MERCEDES-AMG","AMG GT R","20170601","20210503","GROEN","254343","coupe"
"Personenauto","K594HD","MERCEDES-AMG","AMG GT R","20190715","20210102","GRIJS","321418","coupe"
"Personenauto","K744ND","MERCEDES-AMG","AMG GT S","20150113","20210107","GRIJS","199056","coupe"
"Personenauto","K766JS","MERCEDES-AMG","AMG GT","20150707","20201228","ROOD","156689","coupe"
"Personenauto","K968GL","MERCEDES-AMG","AMG GT S","20160404","20201230","GRIJS","186185","coupe"
"Personenauto","K976XF","MERCEDES-AMG","AMG GT S","20160316","20210415","GRIJS","190154","coupe"
"Personenauto","KD733S","MERCEDES-AMG","AMG GT S","20160805","20160805","ZWART","207177","coupe"
"Personenauto","KF089P","MERCEDES-AMG","AMG GT S","20150317","20160817","GEEL","202749","coupe"
"Personenauto","KG803B","MERCEDES-AMG","AMG GT S","20151008","20160824","ZWART","185046","coupe"
"Personenauto","KH142F","MERCEDES-AMG","AMG GT","20151019","20160906","GRIJS","170315","coupe"
"Personenauto","KH868K","MERCEDES-AMG","AMG GT S","20150730","20160908","GRIJS","189364","coupe"
"Personenauto","KN321S","MERCEDES-AMG","AMG GT S","20150709","20161021","GRIJS","192912","coupe"
"Personenauto","KR268K","MERCEDES-AMG","AMG GT S","20160413","20161111","GRIJS","196265","coupe"
"Personenauto","KS154G","MERCEDES-AMG","AMG GT","20161118","20161118","GRIJS","166010","coupe"
"Personenauto","KT100J","MERCEDES-AMG","AMG GT S","20150112","20161123","GRIJS","194325","coupe"
"Personenauto","KV870L","MERCEDES-AMG","AMG GT S","20150508","20161201","GRIJS","176901","coupe"
"Personenauto","KX796T","MERCEDES-AMG","AMG GT","20150708","20161219","BLAUW","153083","coupe"
"Personenauto","KZ706T","MERCEDES-AMG","AMG GT S","20170103","20170103","GRIJS","205950","coupe"
"Personenauto","L093PG","MERCEDES-AMG","AMG GT S","20160406","20210701","ROOD","208102","coupe"
"Personenauto","L129HZ","MERCEDES-AMG","AMG GT R","20180409","20210605","GRIJS","259052","coupe"
"Personenauto","L399HG","MERCEDES-AMG","AMG GT R","20180514","20210526","GRIJS","259429","coupe"
"Personenauto","L475KJ","MERCEDES-AMG","MERCEDES-AMG GT R","20210611","20210611","GRIJS","302547","coupe"
"Personenauto","L501KH","MERCEDES-AMG","AMG GT R","20190816","20210610","GROEN","329516","coupe"
"Personenauto","L585SL","MERCEDES-AMG","AMG GT S","20150526","20210719","ZWART","181184","coupe"
"Personenauto","L593LV","MERCEDES-AMG","AMG GT","20160311","20210621","GRIJS","176610","coupe"
"Personenauto","L624KR","MERCEDES-AMG","AMG GT R","20180301","20210618","GROEN","260071","coupe"
"Personenauto","L656KG","MERCEDES-AMG","AMG GT R","20180626","20210604","GRIJS","257381","coupe"
"Personenauto","L682FK","MERCEDES-AMG","AMG GT S","20180725","20210504","WIT","203308","coupe"
"Personenauto","L726DS","MERCEDES-AMG","AMG GT R","20190123","20210423","GRIJS","244466","coupe"
"Personenauto","L851RJ","MERCEDES-AMG","AMG GT R","20170803","20210731","GROEN","256031","coupe"
"Personenauto","L853RJ","MERCEDES-AMG","AMG GT R","20180406","20220623","GROEN","262682","coupe"
"Personenauto","L872ND","MERCEDES-AMG","AMG GT S","20150626","20210805","WIT","180895","coupe"
"Personenauto","N002LB","MERCEDES-AMG","AMG GT S","20170728","20211106","GRIJS","204125","coupe"
"Personenauto","N037DG","MERCEDES-AMG","MERCEDES-AMG GT R","20210507","20210914","BRUIN","317538","coupe"
"Personenauto","N068GJ","MERCEDES-AMG","AMG GT","20161214","20230909","GRIJS","164256","coupe"
"Personenauto","N152GN","MERCEDES-AMG","AMG GT S","20150701","20211006","BLAUW","181269","coupe"
"Personenauto","N213BZ","MERCEDES-AMG","AMG GT S","20161130","20210914","GRIJS","213253","coupe"
"Personenauto","N267KL","MERCEDES-AMG","AMG GT R","20190715","20211110","ZWART","287896","coupe"
"Personenauto","N283LV","MERCEDES-AMG","AMG GT S","20160304","20211116","GRIJS","192928","coupe"
"Personenauto","N297BZ","MERCEDES-AMG","MERCEDES-AMG GT R","20210419","20210924","ZWART","301286","coupe"
"Personenauto","N323KS","MERCEDES-AMG","AMG GT","20160831","20231103","ROOD","159549","coupe"
"Personenauto","N326NN","MERCEDES-AMG","AMG GT C","20191128","20220106","GRIJS","243200","coupe"
"Personenauto","N327FS","MERCEDES-AMG","AMG GT S","20150114","20220301","GRIJS","177433","coupe"
"Personenauto","N350NL","MERCEDES-AMG","AMG GT S","20140901","20211126","GRIJS","243391","coupe"
"Personenauto","N383RJ","MERCEDES-AMG","AMG GT","20160120","20211207","ROOD","206493","coupe"
"Personenauto","N419BJ","MERCEDES-AMG","MERCEDES-AMG GT R","20190919","20220204","WIT","264882","coupe"
"Personenauto","N483KS","MERCEDES-AMG","AMG GT R","20200821","20211113","ZWART","257244","coupe"
"Personenauto","N527ND","MERCEDES-AMG","AMG GT S","20171123","20220114","ZWART","212576","coupe"
"Personenauto","N665KJ","MERCEDES-AMG","MERCEDES-AMG GT C","20211105","20211105","GRIJS","245595","coupe"
"Personenauto","N669LZ","MERCEDES-AMG","MERCEDES-AMG GT R","20200113","20211120","ZWART","263151","coupe"
"Personenauto","N791XJ","MERCEDES-AMG","AMG GT S","20160616","20220118","GRIJS","194536","coupe"
"Personenauto","N800LX","MERCEDES-AMG","AMG GT S","20180424","20211204","GRIJS","194814","coupe"
"Personenauto","N921BR","MERCEDES-AMG","AMG GT","20160718","20210909","GRIJS","159960","coupe"
"Personenauto","N936ZH","MERCEDES-AMG","AMG GT Black Series","20220114","20220114","ZWART","445129","coupe"
"Personenauto","NB179N","MERCEDES-AMG","AMG GT S","20170102","20170102","ZWART","198953","coupe"
"Personenauto","ND708F","MERCEDES-AMG","AMG GT S","20170224","20170224","GRIJS","221662","coupe"
"Personenauto","ND753F","MERCEDES-AMG","AMG GT S","20170127","20170127","GRIJS","212936","coupe"
"Personenauto","NH094J","MERCEDES-AMG","AMG GT","20150917","20170203","ZWART","161130","coupe"
"Personenauto","NH218N","MERCEDES-AMG","AMG GT S","20170201","20170201","GRIJS","201286","coupe"
"Personenauto","NK295D","MERCEDES-AMG","AMG GT","20170227","20170227","ZWART","192221","coupe"
"Personenauto","NK863P","MERCEDES-AMG","AMG GT S","20160623","20170224","ZWART","203065","coupe"
"Personenauto","NL885H","MERCEDES-AMG","AMG GT S","20150714","20170307","GRIJS","194494","coupe"
"Personenauto","NN069D","MERCEDES-AMG","AMG GT S","20151102","20170307","BLAUW","179709","coupe"
"Personenauto","NS259X","MERCEDES-AMG","AMG GT S","20150407","20170414","ZWART","185649","coupe"
"Personenauto","NV070H","MERCEDES-AMG","AMG GT R","20170426","20170426","GROEN","261391","coupe"
"Personenauto","NX501X","MERCEDES-AMG","AMG GT S","20170511","20170511","GRIJS","199942","coupe"
"Personenauto","P029PJ","MERCEDES-AMG","AMG GT BLACK SERIES","20210210","20220507","ORANJE","440258","coupe"
"Personenauto","P095KT","MERCEDES-AMG","AMG GT S","20160318","20220411","GEEL","201343","coupe"
"Personenauto","P265GT","MERCEDES-AMG","AMG GT","20150629","20220304","GRIJS","204097","coupe"
"Personenauto","P309XB","MERCEDES-AMG","AMG GT BLACK SERIES","20220512","20220622","ORANJE","473615","coupe"
"Personenauto","P325LD","MERCEDES-AMG","AMG GT S","20160120","20220414","GRIJS","194510","coupe"
"Personenauto","P430TF","MERCEDES-AMG","AMG GT S","20190107","20221206","GRIJS","222452","coupe"
"Personenauto","P471JR","MERCEDES-AMG","MERCEDES-AMG GT R","20200514","20220328","BLAUW","266295","coupe"
"Personenauto","P554TG","MERCEDES-AMG","AMG GT BLACK SERIES","20220624","20220624","GRIJS","439729","coupe"
"Personenauto","P617HT","MERCEDES-AMG","AMG GT BLACK SERIES","20220318","20220318","ORANJE","443389","coupe"
"Personenauto","P621DZ","MERCEDES-AMG","AMG GT S","20150226","20220608","GRIJS","198584","coupe"
"Personenauto","P623KV","MERCEDES-AMG","AMG GT BLACK SERIES","20211229","20220412","ZWART","443132","coupe"
"Personenauto","P660PG","MERCEDES-AMG","AMG GT S","20160817","20220531","ZWART","199979","coupe"
"Personenauto","P667FG","MERCEDES-AMG","AMG GT C","20190712","20220217","WIT","241674","coupe"
"Personenauto","P682HS","MERCEDES-AMG","AMG GT S","20180108","20220318","BLAUW","245243","coupe"
"Personenauto","P683RD","MERCEDES-AMG","AMG GT S","20150115","20220524","GRIJS","178268","coupe"
"Personenauto","P692BN","MERCEDES-AMG","AMG GT S","20180418","20220130","ZWART","190929","coupe"
"Personenauto","P753TZ","MERCEDES-AMG","AMG GT BLACK SERIES","20220413","20220701","ZWART","473070","coupe"
"Personenauto","PB481B","MERCEDES-AMG","AMG GT S","20150506","20170518","GRIJS","191336","coupe"
"Personenauto","PB872F","MERCEDES-AMG","AMG GT S","20150722","20170524","BLAUW","189304","coupe"
"Personenauto","PB991G","MERCEDES-AMG","AMG GT R","20170606","20170606","GRIJS","255989","coupe"
"Personenauto","PD278X","MERCEDES-AMG","AMG GT","20160511","20170609","GRIJS","176154","coupe"
"Personenauto","PG430V","MERCEDES-AMG","AMG GT S","20170703","20170703","BLAUW","207065","coupe"
"Personenauto","PH074P","MERCEDES-AMG","AMG GT S","20161123","20190319","GRIJS","203062","coupe"
"Personenauto","PK389P","MERCEDES-AMG","AMG GT R","20170720","20170720","GRIJS","247930","coupe"
"Personenauto","PK644Z","MERCEDES-AMG","AMG GT R","20170725","20170725","ZWART","245540","coupe"
"Personenauto","PR865J","MERCEDES-AMG","AMG GT S","20170830","20170830","GRIJS","194917","coupe"
"Personenauto","PT647V","MERCEDES-AMG","AMG GT R","20170927","20170927","GRIJS","263001","coupe"
"Personenauto","PV394D","MERCEDES-AMG","AMG GT S","20140925","20170920","BLAUW","184064","coupe"
"Personenauto","PZ032Z","MERCEDES-AMG","AMG GT S","20160104","20180217","BLAUW","222813","coupe"
"Personenauto","PZ868K","MERCEDES-AMG","AMG GT R","20171018","20171212","GROEN","259597","coupe"
"Personenauto","PZ992G","MERCEDES-AMG","AMG GT R","20170801","20171018","ZWART","242003","coupe"
"Personenauto","R035ND","MERCEDES-AMG","AMG GT S","20150526","20221011","GRIJS","195733","coupe"
"Personenauto","R076LH","MERCEDES-AMG","AMG GT R","20180213","20220930","GROEN","376383","coupe"
"Personenauto","R097VG","MERCEDES-AMG","AMG GT","20151110","20221222","ZWART","162485","coupe"
"Personenauto","R109FK","MERCEDES-AMG","AMG GT","20160511","20220810","GRIJS","158266","coupe"
"Personenauto","R120KT","MERCEDES-AMG","AMG GT","20160401","20220927","GRIJS","161957","coupe"
"Personenauto","R130TJ","MERCEDES-AMG","AMG GT Black Series","20220302","20221206","GRIJS","435691","coupe"
"Personenauto","R229LD","MERCEDES-AMG","AMG GT C","20180514","20230405","GRIJS","232022","coupe"
"Personenauto","R249RR","MERCEDES-AMG","AMG GT S","20180423","20221102","ZWART","212818","coupe"
"Personenauto","R358FH","MERCEDES-AMG","MERCEDES-AMG GT R","20191015","20220807","ZWART","278327","coupe"
"Personenauto","R372PH","MERCEDES-AMG","AMG GT S","20150319","20221021","GEEL","185443","coupe"
"Personenauto","R381ZH","MERCEDES-AMG","AMG GT S","20160322","20221219","GRIJS","190989","coupe"
"Personenauto","R383NJ","MERCEDES-AMG","Mercedes-AMG GT","20211124","20221014","ZWART","212542","coupe"
"Personenauto","R532JG","MERCEDES-AMG","AMG GT S","20150703","20220910","WIT","154632","coupe"
"Personenauto","R560LB","MERCEDES-AMG","AMG GT","20190312","20221005","ROOD","214608","coupe"
"Personenauto","R611DN","MERCEDES-AMG","AMG GT BLACK SERIES","20220819","20220819","ORANJE","444100","coupe"
"Personenauto","R717GS","MERCEDES-AMG","AMG GT R","20171102","20220825","GROEN","247906","coupe"
"Personenauto","R738BF","MERCEDES-AMG","AMG GT BLACK SERIES","20220729","20220729","GRIJS","440382","coupe"
"Personenauto","R754FF","MERCEDES-AMG","AMG GT R","20161114","20220825","GRIJS","264031","coupe"
"Personenauto","R801BP","MERCEDES-AMG","AMG GT","20160329","20220720","GRIJS","175569","coupe"
"Personenauto","R835HN","MERCEDES-AMG","AMG GT S","20160413","20221007","ZWART","190468","coupe"
"Personenauto","R862JL","MERCEDES-AMG","AMG GT S","20150918","20221017","WIT","174638","coupe"
"Personenauto","R946XK","MERCEDES-AMG","AMG GT","20170126","20221209","ZWART","164986","coupe"
"Personenauto","R963VD","MERCEDES-AMG","AMG GT S","20150416","20230322","ZWART","183932","coupe"
"Personenauto","RH889R","MERCEDES-AMG","AMG GT S","20150826","20171128","GEEL","210336","coupe"
"Personenauto","RJ761R","MERCEDES-AMG","AMG GT S","20140918","20171130","GEEL","193320","coupe"
"Personenauto","RJ843G","MERCEDES-AMG","AMG GT S","20150511","20171201","GRIJS","181003","coupe"
"Personenauto","RK513R","MERCEDES-AMG","AMG GT S","20171222","20171222","GRIJS","202847","coupe"
"Personenauto","RK799J","MERCEDES-AMG","AMG GT S","20150312","20171222","ZWART","176237","coupe"
"Personenauto","RL104H","MERCEDES-AMG","AMG GT S","20180105","20180105","BLAUW","220678","coupe"
"Personenauto","RL735N","MERCEDES-AMG","AMG GT C","20180105","20180105","GRIJS","247470","coupe"
"Personenauto","RL781X","MERCEDES-AMG","AMG GT S","20180108","20180108","GRIJS","204311","coupe"
"Personenauto","RP741H","MERCEDES-AMG","AMG GT S","20171229","20171229","ZWART","197891","coupe"
"Personenauto","RP821D","MERCEDES-AMG","AMG GT S","20171229","20171229","GRIJS","225724","coupe"
"Personenauto","RP833D","MERCEDES-AMG","AMG GT S","20171229","20171229","WIT","210695","coupe"
"Personenauto","RP968D","MERCEDES-AMG","AMG GT","20180112","20180112","WIT","188065","coupe"
"Personenauto","RP993D","MERCEDES-AMG","AMG GT R","20180105","20180105","GRIJS","260780","coupe"
"Personenauto","RR103L","MERCEDES-AMG","AMG GT C","20180105","20180105","GRIJS","236647","coupe"
"Personenauto","RT251H","MERCEDES-AMG","AMG GT S","20150319","20180131","WIT","201683","coupe"
"Personenauto","RZ454Z","MERCEDES-AMG","AMG GT R","20180327","20180327","GRIJS","256433","coupe"
"Personenauto","RZ895G","MERCEDES-AMG","AMG GT S","20150716","20180504","GRIJS","217762","coupe"
"Personenauto","S062NP","MERCEDES-AMG","AMG GT S","20190516","20230311","GRIJS","240041","coupe"
"Personenauto","S163PL","MERCEDES-AMG","Mercedes-AMG GT R","20220208","20230327","GROEN","278546","coupe"
"Personenauto","S274RV","MERCEDES-AMG","AMG GT BLACK SERIES","20230325","20230325","GRIJS","414441","coupe"
"Personenauto","S380SZ","MERCEDES-AMG","AMG GT","20160317","20230330","GRIJS","161727","coupe"
"Personenauto","S500HH","MERCEDES-AMG","MERCEDES-AMG GT R","20191122","20230306","ZWART","322997","coupe"
"Personenauto","S721LZ","MERCEDES-AMG","AMG GT R","20180904","20230315","GRIJS","238716","coupe"
"Personenauto","S790TH","MERCEDES-AMG","AMG GT R","20200520","20230404","GRIJS","260232","coupe"
"Personenauto","S875GB","MERCEDES-AMG","AMG GT R","20170922","20230103","GRIJS","254137","coupe"
"Personenauto","SB748B","MERCEDES-AMG","AMG GT S","20170113","20190801","GEEL","231233","coupe"
"Personenauto","SF970H","MERCEDES-AMG","AMG GT R","20180316","20180316","ZWART","259143","coupe"
"Personenauto","SH802P","MERCEDES-AMG","AMG GT S","20160616","20180403","BLAUW","195456","coupe"
"Personenauto","SJ708D","MERCEDES-AMG","AMG GT R","20180410","20180410","GRIJS","259367","coupe"
"Personenauto","SL379L","MERCEDES-AMG","AMG GT R","20180503","20180503","BLAUW","271763","coupe"
"Personenauto","SN619K","MERCEDES-AMG","AMG GT S","20150504","20181206","WIT","202155","coupe"
"Personenauto","SN667Z","MERCEDES-AMG","AMG GT R","20180512","20180512","ZWART","253844","coupe"
"Personenauto","SN701B","MERCEDES-AMG","AMG GT S","20160104","20180615","GEEL","208437","coupe"
"Personenauto","SR396J","MERCEDES-AMG","AMG GT","20180525","20180525","ZWART","182410","coupe"
"Personenauto","SR746S","MERCEDES-AMG","AMG GT S","20180531","20180531","GRIJS","215945","coupe"
"Personenauto","ST127G","MERCEDES-AMG","AMG GT","20150703","20180528","GRIJS","169110","coupe"
"Personenauto","ST711F","MERCEDES-AMG","AMG GT S","20160308","20190109","GRIJS","216530","coupe"
