"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","76YA58","MERCEDES-BENZ","450 S.E.L. 6.9","19770201","20030129","GRIJS",,"sedan"
"Personenauto","80YA10","MERCEDES-BENZ","450 S.E.L. 6.9","19761102","20030404","GRIJS",,"sedan"
"Personenauto","86YB32","MERCEDES-BENZ","450 S.E.L. 6.9","19760519","20120621","GROEN",,"sedan"
"Personenauto","88YD51","MERCEDES-BENZ","450 S.E.L. 6.9","19760228","20210929","GRIJS",,"sedan"
"Personenauto","93YA78","MERCEDES-BENZ","450 S.E.L. 6.9","19751201","20040108","BLAUW",,"sedan"
"Personenauto","95NZKP","MERCEDES-BENZ","450 S.E.L. 6.9","19781124","20051027","WIT",,"sedan"
"Personenauto","96HJH9","MERCEDES-BENZ","450 S.E.L. 6.9","19780630","20081208","WIT",,"sedan"
"Personenauto","97XBZ1","MERCEDES-BENZ","450 S.E.L. 6.9","19780630","20120605","GRIJS",,"sedan"
"Personenauto","97YA17","MERCEDES-BENZ","450 S.E.L. 6.9","19770309","20040323","GROEN",,"sedan"
"Personenauto","DF60JR","MERCEDES-BENZ","450 S.E.L. 6.9","19781019","19781019","GRIJS",,"Niet geregistreerd"
"Personenauto","DK45FD","MERCEDES-BENZ","450 S.E.L. 6.9","19790119","19790119","GRIJS",,"Niet geregistreerd"
"Personenauto","DN55DJ","MERCEDES-BENZ","450 S.E.L. 6.9","19780630","19790221","GRIJS",,"Niet geregistreerd"
"Personenauto","JSRZ57","MERCEDES-BENZ","450 S.E.L. 6.9","19760103","19941205","BLAUW",,"Niet geregistreerd"
"Personenauto","JSSX10","MERCEDES-BENZ","450 S.E.L. 6.9","19790701","19941201","GRIJS",,"Niet geregistreerd"
"Personenauto","LG93GV","MERCEDES-BENZ","450 S.E.L. 6.9","19770211","19770211","BRUIN",,"Niet geregistreerd"
"Personenauto","LJ33NB","MERCEDES-BENZ","450 S.E.L. 6.9","19780727","19780727","GRIJS",,"Niet geregistreerd"
"Personenauto","NTBS03","MERCEDES-BENZ","450 S.E.L. 6.9","19751119","19960319","BLAUW",,"Niet geregistreerd"
"Personenauto","PVNP55","MERCEDES-BENZ","450 S.E.L. 6.9","19780306","19970206","GRIJS",,"Niet geregistreerd"
"Personenauto","PVRN35","MERCEDES-BENZ","450 S.E.L. 6.9","19790516","19961214","BLAUW",,"sedan"
"Personenauto","RH70XD","MERCEDES-BENZ","450 S.E.L. 6.9","19780630","19861216","GRIJS",,"Niet geregistreerd"
"Personenauto","RHPH15","MERCEDES-BENZ","450 S.E.L. 6.9","19791030","19970312","BLAUW",,"Niet geregistreerd"
"Personenauto","SFHD61","MERCEDES-BENZ","450 S.E.L. 6.9","19790701","19970917","GRIJS",,"Niet geregistreerd"
"Personenauto","SFSN94","MERCEDES-BENZ","450 S.E.L. 6.9","19751001","19970917","BLAUW",,"Niet geregistreerd"
"Personenauto","SH51DL","MERCEDES-BENZ","450 S.E.L. 6.9","19780117","19780117","GRIJS",,"Niet geregistreerd"
"Personenauto","SJ73JS","MERCEDES-BENZ","450 S.E.L. 6.9","19780630","19870730","GROEN",,"Niet geregistreerd"
"Personenauto","TTZF53","MERCEDES-BENZ","450 S.E.L. 6.9","19780112","19990308","BLAUW",,"Niet geregistreerd"
