"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DRGX83","VOLVO","940 GL U9","19920130","19920130","BLAUW",,"stationwagen"
"Personenauto","DRGX88","VOLVO","940 GL U9","19920123","19920123","BLAUW",,"stationwagen"
"Personenauto","DRJN66","VOLVO","940 GL U9","19920124","19920124","BLAUW",,"stationwagen"
"Personenauto","DRJN75","VOLVO","940 GL U9","19920124","19920124","GRIJS",,"sedan"
"Personenauto","DRRT41","VOLVO","940 GL U9","19920207","19920207","GROEN",,"stationwagen"
"Personenauto","DRRT44","VOLVO","940 GL U9","19920129","19920129","GRIJS",,"stationwagen"
"Personenauto","DRTN99","VOLVO","940 GL U9","19920206","19920206","GRIJS",,"stationwagen"
"Personenauto","DRTP21","VOLVO","940 GL U9","19920131","19920131","GRIJS",,"sedan"
"Personenauto","DRVP89","VOLVO","940 GL U9","19920131","19920131","GROEN",,"stationwagen"
"Personenauto","DSBS21","VOLVO","940 GL U9","19920205","19920205","GRIJS",,"sedan"
"Personenauto","DSBT03","VOLVO","940 GL U9","19920207","19920207","BLAUW",,"stationwagen"
"Personenauto","DSFG07","VOLVO","940 GL U9","19920219","19920219","GROEN",,"stationwagen"
"Personenauto","DSJR91","VOLVO","940 GL U9","19920212","19920212","GROEN",,"stationwagen"
"Personenauto","DSLZ51","VOLVO","940 GL U9","19920212","19920212","GRIJS",,"stationwagen"
"Personenauto","DSLZ87","VOLVO","940 GL U9","19910630","19920214","WIT",,"sedan"
"Personenauto","DSPN65","VOLVO","940 GL U9","19920218","19920218","ROOD",,"sedan"
"Personenauto","DSXR39","VOLVO","940 GL U9","19920221","19920221","GRIJS",,"sedan"
"Personenauto","DTFV61","VOLVO","940 GL U9","19920224","19920224","ROOD",,"stationwagen"
"Personenauto","DTFV69","VOLVO","940 GL U9","19920317","19920317","BLAUW",,"sedan"
"Personenauto","DTPV28","VOLVO","940 GL U9","19920302","19920302","GRIJS",,"sedan"
"Personenauto","DTZH50","VOLVO","940 GL U9","19920401","19920401","GRIJS",,"stationwagen"
"Personenauto","DVBL23","VOLVO","940 GL U9","19920306","19920306","GROEN",,"stationwagen"
"Personenauto","DVNX79","VOLVO","940 GL U9","19920317","19920317","ROOD",,"stationwagen"
"Personenauto","DVNX88","VOLVO","940 GL U9","19920320","19920320","WIT",,"stationwagen"
"Personenauto","DVPZ47","VOLVO","940 GL U9","19920320","19920320","BLAUW",,"stationwagen"
"Personenauto","DVVR90","VOLVO","940 GL U9","19920321","19920321","GROEN",,"sedan"
"Personenauto","DVZD50","VOLVO","940 GL U9","19920325","19920325","GRIJS",,"sedan"
"Personenauto","DXLS56","VOLVO","940 GL U9","19920401","19920401","GRIJS",,"stationwagen"
"Personenauto","DXSG83","VOLVO","940 GL U9","19920401","19920401","GROEN",,"sedan"
"Personenauto","DZGB56","VOLVO","940 GL U9","19920417","19920417","GROEN",,"sedan"
"Personenauto","DZPT70","VOLVO","940 GL U9","19920417","19920417","BLAUW",,"sedan"
"Personenauto","DZSB11","VOLVO","940 GL U9","19920415","19920415","BLAUW",,"stationwagen"
"Personenauto","DZVT18","VOLVO","940 GL U9","19920424","19920424","GRIJS",,"stationwagen"
"Personenauto","DZVT19","VOLVO","940 GL U9","19920416","19920416","ROOD",,"stationwagen"
"Personenauto","FBNL01","VOLVO","940 GL U9","19920504","19920504","BLAUW",,"stationwagen"
"Personenauto","FBNL22","VOLVO","940 GL U9","19920424","19920424","WIT",,"sedan"
"Personenauto","FBXG15","VOLVO","940 GL U9","19920507","19920507","GRIJS",,"stationwagen"
"Personenauto","FBXG44","VOLVO","940 GL U9","19920501","19920501","BEIGE",,"stationwagen"
"Personenauto","FDNP05","VOLVO","940 GL U9","19920515","19920515","GRIJS",,"sedan"
"Personenauto","FDTZ48","VOLVO","940 GL U9","19920515","19920515","GRIJS",,"stationwagen"
"Personenauto","FDXB93","VOLVO","940 GL U9","19920522","19920522","GROEN",,"stationwagen"
"Personenauto","FFFN52","VOLVO","940 GL U9","19920529","19920529","ROOD",,"stationwagen"
"Personenauto","FGDL98","VOLVO","940 GL U9","19920605","19920605","GRIJS",,"stationwagen"
"Personenauto","FGPS08","VOLVO","940 GL U9","19920618","19920618","GROEN",,"stationwagen"
"Personenauto","FGRZ99","VOLVO","940 GL U9","19920619","19920619","ROOD",,"stationwagen"
"Personenauto","FGVV08","VOLVO","940 GL U9","19920619","19920619","GRIJS",,"stationwagen"
"Personenauto","FHDP42","VOLVO","940 GL U9","19920702","19920702","GROEN",,"stationwagen"
"Personenauto","FJBH72","VOLVO","940 GL U9","19920710","19920710","BLAUW",,"stationwagen"
"Personenauto","FJBH83","VOLVO","940 GL U9","19920710","19920710","GRIJS",,"sedan"
"Personenauto","FJHG04","VOLVO","940 GL U9","19920715","19920715","ROOD",,"sedan"
"Personenauto","FJRH68","VOLVO","940 GL U9","19920730","19920730","GROEN",,"stationwagen"
"Personenauto","FJRH85","VOLVO","940 GL U9","19920729","19920729","ROOD",,"sedan"
"Personenauto","FJVN88","VOLVO","940 GL U9","19920811","19920811","GRIJS",,"sedan"
"Personenauto","FLFZ81","VOLVO","940 GL U9","19920807","19920807","ROOD",,"stationwagen"
"Personenauto","FLGS53","VOLVO","940 GL U9","19920831","19920831","GRIJS",,"stationwagen"
"Personenauto","FLPJ78","VOLVO","940 GL U9","19920814","19920814","GROEN",,"stationwagen"
"Personenauto","FLVN83","VOLVO","940 GL U9","19920820","19920820","GRIJS",,"stationwagen"
"Personenauto","FNFP31","VOLVO","940 GL U9","19921209","19921209","GRIJS",,"stationwagen"
"Personenauto","FNFP40","VOLVO","940 GL U9","19921009","19921009","ROOD",,"stationwagen"
"Personenauto","FNSN04","VOLVO","940 GL U9","19920904","19920904","GROEN",,"sedan"
"Personenauto","FNTL08","VOLVO","940 GL U9","19920908","19920908","GRIJS",,"sedan"
"Personenauto","FPHX58","VOLVO","940 GL U9","19920923","19920923","GROEN",,"stationwagen"
"Personenauto","FPJV34","VOLVO","940 GL U9","19920922","19920922","GROEN",,"stationwagen"
"Personenauto","FPNX25","VOLVO","940 GL U9","19920930","19920930","GRIJS",,"sedan"
"Personenauto","FPRF55","VOLVO","940 GL U9","19920929","19920929","ROOD",,"stationwagen"
"Personenauto","FPXL48","VOLVO","940 GL U9","19921002","19921002","GRIJS",,"stationwagen"
"Personenauto","FRDH20","VOLVO","940 GL U9","19921002","19921002","ROOD",,"sedan"
"Personenauto","FRHR26","VOLVO","940 GL U9","19921008","19921008","ROOD",,"stationwagen"
"Personenauto","FRZJ53","VOLVO","940 GL U9","19921016","19921016","GRIJS",,"sedan"
"Personenauto","FSHB01","VOLVO","940 GL U9","19921026","19921026","BLAUW",,"stationwagen"
"Personenauto","FSLB32","VOLVO","940 GL U9","19921027","19921027","WIT",,"sedan"
"Personenauto","FSNH73","VOLVO","940 GL U9","19921028","19921028","GRIJS",,"stationwagen"
"Personenauto","FSTB45","VOLVO","940 GL U9","19921029","19921029","BLAUW",,"sedan"
"Personenauto","FSVL78","VOLVO","940 GL U9","19921030","19921030","BLAUW",,"stationwagen"
"Personenauto","FTFB57","VOLVO","940 GL U9","19921106","19921106","GRIJS",,"sedan"
"Personenauto","FTFB58","VOLVO","940 GL U9","19921105","19921105","GROEN",,"sedan"
"Personenauto","FTJD21","VOLVO","940 GL U9","19921116","19921116","GROEN",,"stationwagen"
"Personenauto","FTRJ12","VOLVO","940 GL U9","19921204","19921204","GROEN",,"sedan"
"Personenauto","FTVV05","VOLVO","940 GL U9","19921119","19921119","ROOD",,"stationwagen"
"Personenauto","FTVV13","VOLVO","940 GL U9","19921120","19921120","WIT",,"sedan"
"Personenauto","FVDL04","VOLVO","940 GL U9","19921125","19921125","GRIJS",,"stationwagen"
"Personenauto","FVNF88","VOLVO","940 GL U9","19921204","19921204","GRIJS",,"sedan"
"Personenauto","FVRR84","VOLVO","940 GL U9","19921201","19921201","BLAUW",,"stationwagen"
"Personenauto","FVXR38","VOLVO","940 GL U9","19930204","19930204","GROEN",,"sedan"
"Personenauto","FXHF33","VOLVO","940 GL U9","19930108","19930108","BLAUW",,"stationwagen"
"Personenauto","FXHF54","VOLVO","940 GL U9","19921214","19921214","ZWART",,"stationwagen"
"Personenauto","FXLD89","VOLVO","940 GL U9","19921218","19921218","GRIJS",,"sedan"
"Personenauto","FXVT92","VOLVO","940 GL U9","19921228","19921228","ROOD",,"stationwagen"
"Personenauto","FXZT85","VOLVO","940 GL U9","19921223","19921223","GRIJS",,"stationwagen"
"Personenauto","FXZT94","VOLVO","940 GL U9","19921230","19921230","BLAUW",,"sedan"
"Personenauto","FZDS70","VOLVO","940 GL U9","19921230","19921230","GROEN",,"sedan"
"Personenauto","FZGJ36","VOLVO","940 GL U9","19930104","19930104","GRIJS",,"sedan"
"Personenauto","FZGJ54","VOLVO","940 GL U9","19930108","19930108","ZWART",,"sedan"
"Personenauto","FZHS78","VOLVO","940 GL U9","19930104","19930104","GROEN",,"stationwagen"
"Personenauto","FZLF59","VOLVO","940 GL U9","19921231","19921231","GRIJS",,"stationwagen"
"Personenauto","FZLG02","VOLVO","940 GL U9","19930115","19930115","BLAUW",,"sedan"
"Personenauto","FZNP06","VOLVO","940 GL U9","19930108","19930108","ROOD",,"stationwagen"
"Personenauto","FZPH56","VOLVO","940 GL U9","19930125","19930125","GRIJS",,"stationwagen"
"Personenauto","GBBN38","VOLVO","940 GL U9","19930114","19930114","ROOD",,"stationwagen"
"Personenauto","GBBN55","VOLVO","940 GL U9","19930108","19930108","BLAUW",,"stationwagen"
"Personenauto","GBNG83","VOLVO","940 GL U9","19930119","19930119","BLAUW",,"sedan"
"Personenauto","GDFZ49","VOLVO","940 GL U9","19930203","19930203","GROEN",,"stationwagen"
"Personenauto","GGHB04","VOLVO","940 GL U9","19930310","19930310","BLAUW",,"stationwagen"
"Personenauto","GGNN47","VOLVO","940 GL U9","19930315","19930315","GRIJS",,"stationwagen"
"Personenauto","GGTR01","VOLVO","940 GL U9","19930323","19930323","GROEN",,"sedan"
"Personenauto","GH031L","VOLVO","940 GL U9","19930629","20150522","ROOD",,"sedan"
"Personenauto","GHDN38","VOLVO","940 GL U9","19930326","19930326","GROEN",,"sedan"
"Personenauto","GHSF39","VOLVO","940 GL U9","19930401","19930401","ROOD",,"stationwagen"
"Personenauto","GHSF45","VOLVO","940 GL U9","19930331","19930331","GRIJS",,"sedan"
"Personenauto","GJBS52","VOLVO","940 GL U9","19930406","19930406","GROEN",,"stationwagen"
"Personenauto","GJFF68","VOLVO","940 GL U9","19930408","19930408","BLAUW",,"sedan"
"Personenauto","GJGS97","VOLVO","940 GL U9","19930409","19930409","GROEN",,"stationwagen"
"Personenauto","GJGS99","VOLVO","940 GL U9","19930408","19930408","ROOD",,"stationwagen"
"Personenauto","GJGT05","VOLVO","940 GL U9","19930408","19930408","BLAUW",,"stationwagen"
"Personenauto","GJJX06","VOLVO","940 GL U9","19930415","19930415","BLAUW",,"stationwagen"
"Personenauto","GJPD93","VOLVO","940 GL U9","19930415","19930415","ROOD",,"stationwagen"
"Personenauto","GJVR08","VOLVO","940 GL U9","19930422","19930422","GRIJS",,"stationwagen"
"Personenauto","GJZG97","VOLVO","940 GL U9","19930427","19930427","ROOD",,"stationwagen"
"Personenauto","GLDD09","VOLVO","940 GL U9","19930422","19930422","ROOD",,"sedan"
"Personenauto","GLDD17","VOLVO","940 GL U9","19930426","19930426","GROEN",,"sedan"
"Personenauto","GLFD62","VOLVO","940 GL U9","19930423","19930423","BLAUW",,"sedan"
"Personenauto","GLGN53","VOLVO","940 GL U9","19930427","19930427","ROOD",,"stationwagen"
"Personenauto","GLLX34","VOLVO","940 GL U9","19930429","19930429","GRIJS",,"sedan"
"Personenauto","GLLX35","VOLVO","940 GL U9","19930510","19930510","GROEN",,"sedan"
"Personenauto","GLPH45","VOLVO","940 GL U9","19930429","19930429","ROOD",,"sedan"
"Personenauto","GLPH46","VOLVO","940 GL U9","19930512","19930512","ROOD",,"stationwagen"
"Personenauto","GLVR84","VOLVO","940 GL U9","19930506","19930506","GRIJS",,"stationwagen"
"Personenauto","GLVR90","VOLVO","940 GL U9","19930507","19930507","GRIJS",,"stationwagen"
"Personenauto","GLVR92","VOLVO","940 GL U9","19930507","19930507","GROEN",,"stationwagen"
"Personenauto","GNBL32","VOLVO","940 GL U9","19930512","19930512","GRIJS",,"sedan"
"Personenauto","GNGH10","VOLVO","940 GL U9","19930515","19930515","GRIJS",,"stationwagen"
"Personenauto","GNGH13","VOLVO","940 GL U9","19930519","19930519","BLAUW",,"stationwagen"
"Personenauto","GNHZ03","VOLVO","940 GL U9","19930521","19930521","GRIJS",,"stationwagen"
"Personenauto","GNHZ06","VOLVO","940 GL U9","19930514","19930514","BLAUW",,"stationwagen"
"Personenauto","GNLB99","VOLVO","940 GL U9","19930514","19930514","GROEN",,"stationwagen"
"Personenauto","GNSH13","VOLVO","940 GL U9","19930519","19930519","ROOD",,"stationwagen"
"Personenauto","GNTR95","VOLVO","940 GL U9","19930521","19930521","GRIJS",,"stationwagen"
"Personenauto","GNVZ02","VOLVO","940 GL U9","19930525","19930525","GRIJS",,"stationwagen"
"Personenauto","GNVZ05","VOLVO","940 GL U9","19930527","19930527","GRIJS",,"stationwagen"
"Personenauto","GPGN47","VOLVO","940 GL U9","19930528","19930528","BLAUW",,"stationwagen"
"Personenauto","GPSV02","VOLVO","940 GL U9","19930609","19930609","ROOD",,"sedan"
"Personenauto","GPVB49","VOLVO","940 GL U9","19930609","19930609","ROOD",,"stationwagen"
"Personenauto","GPVB55","VOLVO","940 GL U9","19930610","19930610","GROEN",,"stationwagen"
"Personenauto","GPVB70","VOLVO","940 GL U9","19930630","19930630","GROEN",,"stationwagen"
"Personenauto","GPXL39","VOLVO","940 GL U9","19930611","19930611","WIT",,"stationwagen"
"Personenauto","GRHH15","VOLVO","940 GL U9","19930617","19930617","BLAUW",,"stationwagen"
"Personenauto","GRJJ87","VOLVO","940 GL U9","19930624","19930624","ROOD",,"stationwagen"
"Personenauto","GRLJ42","VOLVO","940 GL U9","19930621","19930621","GRIJS",,"sedan"
"Personenauto","GRLJ43","VOLVO","940 GL U9","19930624","19930624","WIT",,"sedan"
"Personenauto","GRPX84","VOLVO","940 GL U9","19930624","19930624","ROOD",,"sedan"
"Personenauto","GRSP39","VOLVO","940 GL U9","19930701","19930701","GRIJS",,"sedan"
"Personenauto","GRXN18","VOLVO","940 GL U9","19930701","19930701","ROOD",,"sedan"
"Personenauto","GRXN19","VOLVO","940 GL U9","19930701","19930701","GRIJS",,"stationwagen"
"Personenauto","GRXN30","VOLVO","940 GL U9","19930625","19930625","GRIJS",,"stationwagen"
"Personenauto","GSHD10","VOLVO","940 GL U9","19930702","19930702","GRIJS",,"sedan"
"Personenauto","GSJZ34","VOLVO","940 GL U9","19930709","19930709","ROOD",,"stationwagen"
"Personenauto","GSPN74","VOLVO","940 GL U9","19930712","19930712","ROOD",,"stationwagen"
"Personenauto","GSRN44","VOLVO","940 GL U9","19930714","19930714","GROEN",,"stationwagen"
"Personenauto","GSVX86","VOLVO","940 GL U9","19930716","19930716","ROOD",,"sedan"
"Personenauto","GSVZ11","VOLVO","940 GL U9","19930714","19930714","ROOD",,"stationwagen"
"Personenauto","GTBG60","VOLVO","940 GL U9","19930720","19930720","WIT",,"sedan"
"Personenauto","GTHV11","VOLVO","940 GL U9","19930723","19930723","BLAUW",,"sedan"
"Personenauto","GTLS39","VOLVO","940 GL U9","19930727","19930727","ROOD",,"sedan"
"Personenauto","GTPX89","VOLVO","940 GL U9","19930729","19930729","GRIJS",,"stationwagen"
"Personenauto","GTXS95","VOLVO","940 GL U9","19930811","19930811","GROEN",,"sedan"
"Personenauto","GVFJ88","VOLVO","940 GL U9","19930810","19930810","BLAUW",,"stationwagen"
"Personenauto","GVJZ66","VOLVO","940 GL U9","19930820","19930820","ROOD",,"sedan"
"Personenauto","GVPR45","VOLVO","940 GL U9","19930824","19930824","GRIJS",,"stationwagen"
"Personenauto","GVVN68","VOLVO","940 GL U9","19930827","19930827","GRIJS",,"sedan"
"Personenauto","GXDB51","VOLVO","940 GL U9","19930904","19930904","GRIJS",,"stationwagen"
"Personenauto","GXDB64","VOLVO","940 GL U9","19930827","19930827","GROEN",,"stationwagen"
"Personenauto","GXHL16","VOLVO","940 GL U9","19930901","19930901","GRIJS",,"sedan"
"Personenauto","GXXP86","VOLVO","940 GL U9","19930917","19930917","GRIJS",,"stationwagen"
"Personenauto","GZHT01","VOLVO","940 GL U9","19930922","19930922","GRIJS",,"stationwagen"
"Personenauto","GZNN20","VOLVO","940 GL U9","19930929","19930929","BLAUW",,"stationwagen"
"Personenauto","GZNN27","VOLVO","940 GL U9","19930924","19930924","ZWART",,"stationwagen"
"Personenauto","HBHG67","VOLVO","940 GL U9","19931007","19931007","GRIJS",,"sedan"
"Personenauto","HBHG71","VOLVO","940 GL U9","19931007","19931007","GRIJS",,"stationwagen"
"Personenauto","HBSB40","VOLVO","940 GL U9","19931018","19931018","GRIJS",,"sedan"
"Personenauto","HBSB41","VOLVO","940 GL U9","19931015","19931015","GRIJS",,"stationwagen"
"Personenauto","HBSB44","VOLVO","940 GL U9","19931018","19931018","GRIJS",,"sedan"
"Personenauto","HDLV64","VOLVO","940 GL U9","19931030","19931030","WIT",,"sedan"
"Personenauto","HDRD07","VOLVO","940 GL U9","19931111","19931111","BLAUW",,"sedan"
"Personenauto","HDXZ02","VOLVO","940 GL U9","19931111","19931111","ROOD",,"stationwagen"
"Personenauto","HDXZ03","VOLVO","940 GL U9","19931108","19931108","GROEN",,"sedan"
"Personenauto","HFFD04","VOLVO","940 GL U9","19931112","19931112","BLAUW",,"sedan"
"Personenauto","HFHP88","VOLVO","940 GL U9","19931123","19931123","WIT",,"sedan"
"Personenauto","HFPZ09","VOLVO","940 GL U9","19931125","19931125","ORANJE",,"stationwagen"
"Personenauto","HGJR47","VOLVO","940 GL U9","19931220","19931220","GRIJS",,"stationwagen"
"Personenauto","HGXR71","VOLVO","940 GL U9","19940105","19940105","BLAUW",,"stationwagen"
"Personenauto","HHGF23","VOLVO","940 GL U9","19940103","19940103","GROEN",,"sedan"
"Personenauto","HJPS79","VOLVO","940 GL U9","19940113","19940113","GRIJS",,"sedan"
"Personenauto","HLLL12","VOLVO","940 GL U9","19940128","19940128","GRIJS",,"sedan"
"Personenauto","HLZZ84","VOLVO","940 GL U9","19940204","19940204","GRIJS",,"sedan"
"Personenauto","HPFB50","VOLVO","940 GL U9","19940225","19940225","GRIJS",,"stationwagen"
"Personenauto","HPRS13","VOLVO","940 GL U9","19940303","19940303","GRIJS",,"stationwagen"
"Personenauto","HPTT24","VOLVO","940 GL U9","19920504","19940308","WIT",,"sedan"
"Personenauto","HRHH14","VOLVO","940 GL U9","19940315","19940315","GRIJS",,"sedan"
"Personenauto","HSSJ81","VOLVO","940 GL U9","19940331","19940331","GROEN",,"sedan"
"Personenauto","HSSJ82","VOLVO","940 GL U9","19940330","19940330","GROEN",,"stationwagen"
"Personenauto","HTFV86","VOLVO","940 GL U9","19940408","19940408","GRIJS",,"stationwagen"
"Personenauto","JNPS90","VOLVO","940 GL U9","19930707","19941006","BLAUW",,"stationwagen"
"Personenauto","JRDV63","VOLVO","940 GL U9","19921217","19941101","ROOD",,"stationwagen"
"Personenauto","JTNF92","VOLVO","940 GL U9","19950111","19950111","WIT",,"stationwagen"
"Personenauto","JZPP51","VOLVO","940 GL U9","19950130","19950130","ROOD",,"sedan"
"Personenauto","NXNP59","VOLVO","940 GL U9","19920306","19960426","GROEN",,"sedan"
"Personenauto","RFRX06","VOLVO","940 GL U9","19911022","19970218","BLAUW",,"stationwagen"
"Personenauto","RT989N","VOLVO","940 GL U9","19930223","20180205","WIT",,"stationwagen"
"Personenauto","STHJ41","VOLVO","940 GL U9","19910612","19980120","WIT",,"stationwagen"
"Personenauto","TBLV09","VOLVO","940 GL U9","19920417","19980416","BLAUW",,"stationwagen"
"Personenauto","TGDD41","VOLVO","940 GL U9","19920908","19980410","BLAUW",,"stationwagen"
"Personenauto","TPVF61","VOLVO","940 GL U9","19911116","19981026","GRIJS",,"sedan"
"Personenauto","TTZF42","VOLVO","940 GL U9","19940715","19980730","BLAUW",,"stationwagen"
"Personenauto","YT51SX","VOLVO","940 GL U9","19900920","19900920","GRIJS",,"sedan"
"Personenauto","YV43VX","VOLVO","940 GL U9","19901012","19901012","GROEN",,"sedan"
"Personenauto","YX17TT","VOLVO","940 GL U9","19901102","19901102","BLAUW",,"sedan"
"Personenauto","YX52ST","VOLVO","940 GL U9","19901101","19901101","GROEN",,"sedan"
"Personenauto","YX83PH","VOLVO","940 GL U9","19901102","19901102","GRIJS",,"stationwagen"
"Personenauto","YY12FH","VOLVO","940 GL U9","19901114","19901114","BLAUW",,"sedan"
"Personenauto","YY37TH","VOLVO","940 GL U9","19901207","19901207","BLAUW",,"sedan"
"Personenauto","YY45RB","VOLVO","940 GL U9","19901130","19901130","BLAUW",,"sedan"
"Personenauto","YY52SB","VOLVO","940 GL U9","19901129","19901129","GROEN",,"sedan"
"Personenauto","YY87VJ","VOLVO","940 GL U9","19901207","19901207","WIT",,"sedan"
"Personenauto","YY96NN","VOLVO","940 GL U9","19901128","19901128","GROEN",,"sedan"
"Personenauto","YZ20TN","VOLVO","940 GL U9","19910104","19910104","GRIJS",,"sedan"
"Personenauto","YZ32XP","VOLVO","940 GL U9","19910102","19910102","GRIJS",,"sedan"
"Personenauto","YZ50XP","VOLVO","940 GL U9","19910104","19910104","GROEN",,"sedan"
"Personenauto","YZ51XP","VOLVO","940 GL U9","19910102","19910102","GRIJS",,"sedan"
"Personenauto","YZ59RF","VOLVO","940 GL U9","19910102","19910102","BLAUW",,"stationwagen"
"Personenauto","YZ82TL","VOLVO","940 GL U9","19910102","19910102","GROEN",,"stationwagen"
"Personenauto","ZB07XF","VOLVO","940 GL U9","19910111","19910111","GROEN",,"sedan"
"Personenauto","ZB48RP","VOLVO","940 GL U9","19910108","19910108","GROEN",,"stationwagen"
"Personenauto","ZB55RP","VOLVO","940 GL U9","19910109","19910109","BLAUW",,"stationwagen"
"Personenauto","ZB64RP","VOLVO","940 GL U9","19910109","19910109","GROEN",,"sedan"
"Personenauto","ZB75RL","VOLVO","940 GL U9","19910111","19910111","GRIJS",,"stationwagen"
"Personenauto","ZB76BS","VOLVO","940 GL U9","19910104","19910104","GRIJS",,"stationwagen"
"Personenauto","ZB77GP","VOLVO","940 GL U9","19910109","19910109","GRIJS",,"stationwagen"
"Personenauto","ZB79XB","VOLVO","940 GL U9","19910118","19910118","GRIJS",,"stationwagen"
