"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V588GK","FIAT","FIAT DUCATO","20170518","20170518","N.v.t.","58333","voor vervoer voertuigen"
"Bedrijfsauto","V589GK","FIAT","FIAT DUCATO","20170518","20170518","N.v.t.","56921","voor vervoer voertuigen"
"Bedrijfsauto","V616XH","FIAT","FIAT DUCATO","20190311","20190311","N.v.t.","57190","voor vervoer voertuigen"
"Bedrijfsauto","V648JT","FIAT","FIAT DUCATO","20180102","20180102","N.v.t.","54262","voor vervoer voertuigen"
"Bedrijfsauto","V649VZ","FIAT","FIAT DUCATO","20190214","20190214","N.v.t.","52539","voor vervoer voertuigen"
"Bedrijfsauto","V651KF","FIAT","FIAT DUCATO","20171107","20171122","N.v.t.","53535","voor vervoer voertuigen"
"Bedrijfsauto","V762NF","FIAT","FIAT DUCATO","20180315","20180315","N.v.t.","59254","voor vervoer voertuigen"
"Bedrijfsauto","V773BK","FIAT","FIAT DUCATO","20161110","20161110","N.v.t.","55263","voor vervoer voertuigen"
"Bedrijfsauto","V774BK","FIAT","FIAT DUCATO","20161110","20161110","N.v.t.","51001","voor vervoer voertuigen"
"Bedrijfsauto","V815VH","FIAT","FIAT DUCATO","20190104","20190104","N.v.t.","56215","voor vervoer voertuigen"
"Bedrijfsauto","V822DX","FIAT","FIAT DUCATO","20050907","20170217","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V834TD","FIAT","DUCATO","20081007","20181031","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V886HK","FIAT","FIAT DUCATO","20170720","20170720","N.v.t.","46881","voor vervoer voertuigen"
"Bedrijfsauto","V889LD","FIAT","FIAT DUCATO","20180111","20180111","N.v.t.","56841","voor vervoer voertuigen"
"Bedrijfsauto","V912ZN","FIAT","FIAT DUCATO","20190516","20190516","N.v.t.","55230","voor vervoer voertuigen"
"Bedrijfsauto","V923SV","FIAT","FIAT DUCATO","20181018","20181018","N.v.t.","66292","voor vervoer voertuigen"
"Bedrijfsauto","V978ZP","FIAT","FIAT DUCATO","20140224","20190607","N.v.t.","49913","voor vervoer voertuigen"
"Bedrijfsauto","VB296P","FIAT","FIAT DUCATO","20130507","20130507","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VB30XB","FIAT","DUCATO MAXI","19881004","19881004","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VBJ76R","FIAT","DUCATO PILOTE","20131115","20190806","N.v.t.","52619","voor vervoer voertuigen"
"Bedrijfsauto","VBR11K","FIAT","FIAT DUCATO","20150619","20190821","N.v.t.","48239","voor vervoer voertuigen"
"Bedrijfsauto","VD205S","FIAT","FIAT DUCATO","20130528","20130528","N.v.t.","45859","voor vervoer voertuigen"
"Bedrijfsauto","VDB44V","FIAT","FIAT DUCATO","20190612","20191007","N.v.t.","46850","voor vervoer voertuigen"
"Bedrijfsauto","VDB47N","FIAT","FIAT DUCATO","20140526","20191001","N.v.t.","44652","voor vervoer voertuigen"
"Bedrijfsauto","VDV85J","FIAT","FIAT DUCATO","20191223","20191223","N.v.t.","54371","voor vervoer voertuigen"
"Bedrijfsauto","VF199K","FIAT","FIAT DUCATO","20070627","20130821","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VF604D","FIAT","FIAT DUCATO","20130704","20130704","N.v.t.","50176","voor vervoer voertuigen"
"Bedrijfsauto","VFF13D","FIAT","FIAT DUCATO","20200128","20200128","N.v.t.","55262","voor vervoer voertuigen"
"Bedrijfsauto","VFGF10","FIAT","DUCATO","19950130","20230110","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VFH20P","FIAT","FIAT DUCATO","20100415","20200217","N.v.t.","43984","voor vervoer voertuigen"
"Bedrijfsauto","VFH46P","FIAT","DUCATO","20160909","20200407","N.v.t.","41192","voor vervoer voertuigen"
"Bedrijfsauto","VFX63G","FIAT","FIAT DUCATO","20200602","20200602","N.v.t.","55714","voor vervoer voertuigen"
"Bedrijfsauto","VG080R","FIAT","DUCATO","20131024","20140106","N.v.t.","39313","voor vervoer voertuigen"
"Bedrijfsauto","VGD21D","FIAT","FIAT DUCATO","20190611","20200608","N.v.t.","48747","voor vervoer voertuigen"
"Bedrijfsauto","VGK28P","FIAT","FIAT DUCATO","20200625","20200713","N.v.t.","50056","voor vervoer voertuigen"
"Bedrijfsauto","VGP41D","FIAT","FIAT DUCATO","20190815","20200729","N.v.t.","49834","voor vervoer voertuigen"
"Bedrijfsauto","VGX02N","FIAT","FIAT DUCATO","20200908","20200908","N.v.t.","63069","voor vervoer voertuigen"
"Bedrijfsauto","VGX26D","FIAT","FIAT DUCATO","20190610","20200904","N.v.t.","53619","voor vervoer voertuigen"
"Bedrijfsauto","VH002S","FIAT","FIAT DUCATO","20140326","20140326","N.v.t.","54660","voor vervoer voertuigen"
"Bedrijfsauto","VH155K","FIAT","FIAT DUCATO","20140108","20140304","N.v.t.","47430","voor vervoer voertuigen"
"Bedrijfsauto","VH312L","FIAT","FIAT DUCATO","20140306","20140306","N.v.t.","50042","voor vervoer voertuigen"
"Bedrijfsauto","VH475V","FIAT","FIAT DUCATO","20140423","20140423","N.v.t.","54738","voor vervoer voertuigen"
"Bedrijfsauto","VH653S","FIAT","FIAT DUCATO","20140328","20140328","N.v.t.","50859","voor vervoer voertuigen"
"Bedrijfsauto","VHBH22","FIAT","DUCATO XA","19951012","19951012","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VHF41G","FIAT","DUCATO / PF 1500 C250 S","20200806","20201002","N.v.t.","46692","voor vervoer voertuigen"
"Bedrijfsauto","VHN14J","FIAT","FIAT DUCATO","20201111","20201111","N.v.t.","54643","voor vervoer voertuigen"
"Bedrijfsauto","VHP78H","FIAT","FIAT DUCATO","20190611","20201121","N.v.t.","45065","voor vervoer voertuigen"
"Bedrijfsauto","VJ087H","FIAT","FIAT DUCATO","20140625","20140625","N.v.t.","54390","voor vervoer voertuigen"
"Bedrijfsauto","VJ448H","FIAT","FIAT DUCATO","20140522","20140522","N.v.t.","52857","voor vervoer voertuigen"
"Bedrijfsauto","VJ747K","FIAT","FIAT DUCATO","20100927","20140610","N.v.t.","39978","voor vervoer voertuigen"
"Bedrijfsauto","VJ833B","FIAT","DUCATO","20100816","20140430","N.v.t.","45541","voor vervoer voertuigen"
"Bedrijfsauto","VJB03N","FIAT","DUCATO 35 MAXI 160 M-JET","20071130","20210112","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJL44P","FIAT","FIAT DUCATO","20210217","20210217","N.v.t.","60959","voor vervoer voertuigen"
"Bedrijfsauto","VJP72N","FIAT","FIAT DUCATO","20210202","20210302","N.v.t.","53040","voor vervoer voertuigen"
"Bedrijfsauto","VJTD36","FIAT","DUCATO","19960411","19960411","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VK272B","FIAT","FIAT DUCATO","20101216","20140820","N.v.t.","41615","voor vervoer voertuigen"
"Bedrijfsauto","VK363P","FIAT","FIAT DUCATO","20141010","20141010","N.v.t.","51335","voor vervoer voertuigen"
"Bedrijfsauto","VK440R","FIAT","FIAT DUCATO","20141016","20141016","N.v.t.","53239","voor vervoer voertuigen"
"Bedrijfsauto","VK588X","FIAT","FIAT DUCATO","20141118","20141118","N.v.t.","52826","voor vervoer voertuigen"
"Bedrijfsauto","VK72LL","FIAT","DUCATO MAXI TURBO","19910527","19910527","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VKB70D","FIAT","FIAT DUCATO","20210408","20210408","N.v.t.","63617","voor vervoer voertuigen"
"Bedrijfsauto","VKG06F","FIAT","FIAT DUCATO","20210420","20210420","N.v.t.","57959","voor vervoer voertuigen"
"Bedrijfsauto","VKP71Z","FIAT","FIAT DUCATO/PO","20210217","20220128","N.v.t.","47691","voor vervoer voertuigen"
"Bedrijfsauto","VLD19J","FIAT","DUCATO","20120516","20210826","N.v.t.","81464","voor vervoer voertuigen"
"Bedrijfsauto","VLK91S","FIAT","DUCATO","20080219","20210830","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VLLL16","FIAT","DUCATO","19960712","19960712","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VLN50T","FIAT","FIAT DUCATO","20211006","20211006","N.v.t.","45897","voor vervoer voertuigen"
"Bedrijfsauto","VLSP79","FIAT","DUCATO X","19960618","19960618","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VLX47L","FIAT","FIAT DUCATO","20211015","20211015","N.v.t.","48469","voor vervoer voertuigen"
"Bedrijfsauto","VN065L","FIAT","FIAT DUCATO","20150302","20150325","N.v.t.","47875","voor vervoer voertuigen"
"Bedrijfsauto","VN739H","FIAT","FIAT DUCATO","20150311","20150311","N.v.t.","47540","voor vervoer voertuigen"
"Bedrijfsauto","VNK48L","FIAT","DUCATO","20060330","20211203","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VNSJ41","FIAT","DUCATO","19961106","19961106","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VNT02B","FIAT","FIAT DUCATO","20130628","20220111","N.v.t.","43439","voor vervoer voertuigen"
"Bedrijfsauto","VNT58R","FIAT","FIAT DUCATO","20220117","20220117","N.v.t.","50263","voor vervoer voertuigen"
"Bedrijfsauto","VP181T","FIAT","FIAT DUCATO","20150814","20150814","N.v.t.","61364","voor vervoer voertuigen"
"Bedrijfsauto","VPFJ78","FIAT","DUCATO","19961112","19961112","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VPN53F","FIAT","DUCATO","20130320","20220405","N.v.t.","47644","voor vervoer voertuigen"
"Bedrijfsauto","VPSP42","FIAT","DUCATO","19970129","19970129","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VPV79X","FIAT","FIAT DUCATO","20220512","20220512","N.v.t.","53849","voor vervoer voertuigen"
"Bedrijfsauto","VR365P","FIAT","DUCATO","20140130","20140130","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VR374V","FIAT","FIAT DUCATO","20150903","20151015","N.v.t.","45661","voor vervoer voertuigen"
"Bedrijfsauto","VR484N","FIAT","FIAT DUCATO","20150923","20150923","N.v.t.","46970","voor vervoer voertuigen"
"Bedrijfsauto","VR599R","FIAT","FIAT DUCATO","20120608","20151007","N.v.t.","44257","voor vervoer voertuigen"
"Bedrijfsauto","VR822H","FIAT","FIAT DUCATO","20150826","20150826","N.v.t.","39860","voor vervoer voertuigen"
"Bedrijfsauto","VRD61P","FIAT","DUCATO","20151126","20220607","N.v.t.","51263","voor vervoer voertuigen"
"Bedrijfsauto","VRNZ69","FIAT","DUCATO","19970424","19970424","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VRV22D","FIAT","FIAT DUCATO","20100211","20220914","N.v.t.","38522","voor vervoer voertuigen"
"Bedrijfsauto","VRVB08","FIAT","DUCATO","19970326","19970326","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VS050N","FIAT","FIAT DUCATO","20151125","20151209","N.v.t.","29745","voor vervoer voertuigen"
"Bedrijfsauto","VS487G","FIAT","FIAT DUCATO/DG","20151023","20151116","N.v.t.","41535","voor vervoer voertuigen"
"Bedrijfsauto","VS694B","FIAT","FIAT DUCATO","20151016","20151103","N.v.t.","48096","voor vervoer voertuigen"
"Bedrijfsauto","VS756R","FIAT","FIAT DUCATO","20151103","20160109","N.v.t.","40574","voor vervoer voertuigen"
"Bedrijfsauto","VSG50N","FIAT","FIAT DUCATO","20120706","20221109","N.v.t.","41664","voor vervoer voertuigen"
"Bedrijfsauto","VSLF71","FIAT","DUCATO","19970704","19970704","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VSR18B","FIAT","DUCATO","20070820","20221118","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VST34B","FIAT","DUCATO","20080121","20221124","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VSX09G","FIAT","DUCATO MAXI","20110610","20110610","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VT113L","FIAT","DUCATO","20080411","20160212","N.v.t.","44573","voor vervoer voertuigen"
"Bedrijfsauto","VT114L","FIAT","DUCATO","20100302","20160212","N.v.t.","42248","voor vervoer voertuigen"
"Bedrijfsauto","VT249H","FIAT","FIAT DUCATO","20160128","20160128","N.v.t.","47732","voor vervoer voertuigen"
"Bedrijfsauto","VT698D","FIAT","FIAT DUCATO","20160107","20160119","N.v.t.","53882","voor vervoer voertuigen"
"Bedrijfsauto","VT989F","FIAT","FIAT DUCATO","20160126","20160126","N.v.t.","52414","voor vervoer voertuigen"
"Bedrijfsauto","VTL31B","FIAT","FIAT DUCATO","20160127","20230601","N.v.t.","44781","voor vervoer voertuigen"
"Bedrijfsauto","VTV63T","FIAT","DUCATO","20110316","20230309","N.v.t.","41900","voor vervoer voertuigen"
"Bedrijfsauto","VTZ22R","FIAT","FIAT DUCATO","20210702","20230321","N.v.t.","51572","voor vervoer voertuigen"
"Bedrijfsauto","VV051H","FIAT","FIAT DUCATO","20130131","20160330","N.v.t.","50906","voor vervoer voertuigen"
"Bedrijfsauto","VV182X","FIAT","FIAT DUCATO","20160513","20160513","N.v.t.","56610","voor vervoer voertuigen"
"Bedrijfsauto","VV246L","FIAT","FIAT DUCATO","20160405","20160412","N.v.t.","40741","voor vervoer voertuigen"
"Bedrijfsauto","VVB15T","FIAT","DUCATO / PF 1500 C 250 A","20230126","20230331","N.v.t.","39154","voor vervoer voertuigen"
"Bedrijfsauto","VVS73B","FIAT","FIAT DUCATO","20230525","20230525","N.v.t.","73369","voor vervoer voertuigen"
"Bedrijfsauto","VVSR98","FIAT","DUCATO 14","19980130","19980130","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VVT67X","FIAT","DUCATO","20180423","20230606","N.v.t.","57285","voor vervoer voertuigen"
"Bedrijfsauto","VVT99L","FIAT","FIAT DUCATO","20171026",,"N.v.t.","47485","voor vervoer voertuigen"
"Bedrijfsauto","VVZ64L","FIAT","DUCATO/PO","20161124","20230621","N.v.t.","56261","voor vervoer voertuigen"
"Bedrijfsauto","VXXJ73","FIAT","DUCATO MAXI","19980313","19980313","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZX49P","FIAT","FIAT DUCATO","20090724","20231229","N.v.t.",,"voor vervoer voertuigen"
