"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G874RS","RENAULT","TALISMAN","20191125","20191125","ZWART","45035","stationwagen"
"Personenauto","G875ND","RENAULT","TALISMAN","20191104","20191104","ZWART","37945","stationwagen"
"Personenauto","G875NN","RENAULT","TALISMAN","20191113","20191113","BLAUW","41839","stationwagen"
"Personenauto","G875RS","RENAULT","TALISMAN","20191125","20191125","GRIJS","39939","stationwagen"
"Personenauto","G877RS","RENAULT","TALISMAN","20191125","20191125","GRIJS","45035","stationwagen"
"Personenauto","G893NN","RENAULT","TALISMAN","20191115","20191115","WIT","41740","stationwagen"
"Personenauto","G912NN","RENAULT","TALISMAN","20191101","20191101","GRIJS","44324","stationwagen"
"Personenauto","G932NN","RENAULT","TALISMAN","20191101","20191101","WIT","42525","stationwagen"
"Personenauto","G935GP","RENAULT","TALISMAN","20190930","20190930","GRIJS","42239","stationwagen"
"Personenauto","G935ND","RENAULT","TALISMAN","20191107","20191107","ZWART","41839","stationwagen"
"Personenauto","G942BP","RENAULT","TALISMAN","20160825","20191220","GRIJS","38663","stationwagen"
"Personenauto","G988LB","RENAULT","TALISMAN","20160928","20191129","PAARS","47329","stationwagen"
"Personenauto","G998TG","RENAULT","TALISMAN","20180403","20191128","ZWART","42836","stationwagen"
"Personenauto","H041HD","RENAULT","TALISMAN","20200206","20200206","GRIJS","38645","stationwagen"
"Personenauto","H046KH","RENAULT","TALISMAN","20200227","20200227","BRUIN","42040","stationwagen"
"Personenauto","H047KH","RENAULT","TALISMAN","20200227","20200227","BLAUW","42040","stationwagen"
"Personenauto","H048KH","RENAULT","TALISMAN","20200227","20200227","GRIJS","42040","stationwagen"
"Personenauto","H069FZ","RENAULT","TALISMAN","20161110","20200115","ZWART","45226","stationwagen"
"Personenauto","H091NH","RENAULT","TALISMAN","20200319","20200319","BLAUW","43230","stationwagen"
"Personenauto","H108SF","RENAULT","TALISMAN","20170519","20200424","GRIJS","47789","stationwagen"
"Personenauto","H156TB","RENAULT","TALISMAN","20170410","20200609","ZWART","47893","stationwagen"
"Personenauto","H201KT","RENAULT","TALISMAN","20160927","20200307","GRIJS","35279","stationwagen"
"Personenauto","H216KP","RENAULT","TALISMAN","20170418","20200331","GRIJS","48143","stationwagen"
"Personenauto","H217LS","RENAULT","TALISMAN","20200306","20200306","ZWART","38645","stationwagen"
"Personenauto","H219SJ","RENAULT","TALISMAN","20161130","20200522","BLAUW","44990","stationwagen"
"Personenauto","H259BT","RENAULT","TALISMAN","20161213","20200111","BLAUW","43258","stationwagen"
"Personenauto","H312DN","RENAULT","TALISMAN","20200320","20200320","GRIJS","40939","stationwagen"
"Personenauto","H315DN","RENAULT","TALISMAN","20200124","20200124","GRIJS","38295","stationwagen"
"Personenauto","H316DN","RENAULT","TALISMAN","20200131","20200131","ZWART","40739","stationwagen"
"Personenauto","H326LK","RENAULT","TALISMAN","20180226","20200228","ZWART","54410","stationwagen"
"Personenauto","H328GH","RENAULT","TALISMAN","20180104","20200605","GRIJS","49190","stationwagen"
"Personenauto","H331FB","RENAULT","TALISMAN","20200214","20200214","BLAUW","44520","stationwagen"
"Personenauto","H334KK","RENAULT","TALISMAN","20200302","20200302","BLAUW","38645","stationwagen"
"Personenauto","H370KD","RENAULT","TALISMAN","20200302","20200302","BLAUW","43990","stationwagen"
"Personenauto","H374GV","RENAULT","TALISMAN","20170315","20200207","BLAUW","35518","stationwagen"
"Personenauto","H377KK","RENAULT","TALISMAN","20200228","20200228","BRUIN","42940","stationwagen"
"Personenauto","H378JH","RENAULT","TALISMAN","20160804","20200210","GRIJS","41838","stationwagen"
"Personenauto","H383VR","RENAULT","TALISMAN","20200609","20200609","ZWART","53005","stationwagen"
"Personenauto","H401KD","RENAULT","TALISMAN","20200226","20200226","BRUIN","43230","stationwagen"
"Personenauto","H417XX","RENAULT","TALISMAN","20200123","20230216","GRIJS","42277","stationwagen"
"Personenauto","H447NK","RENAULT","TALISMAN","20200317","20200317","WIT","45835","stationwagen"
"Personenauto","H466NK","RENAULT","TALISMAN","20200318","20200318","ZWART","43830","stationwagen"
"Personenauto","H475XP","RENAULT","TALISMAN","20190417","20200718","GRIJS","55538","stationwagen"
"Personenauto","H485NK","RENAULT","TALISMAN","20200312","20200312","ZWART","42535","stationwagen"
"Personenauto","H505VH","RENAULT","TALISMAN","20161014","20200528","BLAUW","46235","stationwagen"
"Personenauto","H511KK","RENAULT","TALISMAN","20191223","20210406","BLAUW","46412","stationwagen"
"Personenauto","H513ZF","RENAULT","TALISMAN","20200626","20200626","GRIJS","44325","stationwagen"
"Personenauto","H535NN","RENAULT","TALISMAN","20200319","20200319","ZWART","42735","stationwagen"
"Personenauto","H592SN","RENAULT","TALISMAN","20161209","20200506","WIT","46580","stationwagen"
"Personenauto","H594NH","RENAULT","TALISMAN","20160530","20200317","ZWART","48537","stationwagen"
"Personenauto","H642DN","RENAULT","TALISMAN","20200107","20200107","WIT","43429","stationwagen"
"Personenauto","H666RR","RENAULT","TALISMAN","20161130","20200416","ZWART","46394","stationwagen"
"Personenauto","H673HN","RENAULT","TALISMAN","20200211","20200211","BLAUW","38645","stationwagen"
"Personenauto","H701FJ","RENAULT","TALISMAN","20200111","20200111","ZWART","38645","stationwagen"
"Personenauto","H751XN","RENAULT","TALISMAN","20170518","20200617","BLAUW","41789","stationwagen"
"Personenauto","H761LK","RENAULT","TALISMAN","20180405","20200724","WIT","38111","stationwagen"
"Personenauto","H770LH","RENAULT","TALISMAN","20200305","20200305","WIT","42840","stationwagen"
"Personenauto","H777XJ","RENAULT","TALISMAN","20170127","20200612","BLAUW","36263","stationwagen"
"Personenauto","H834NK","RENAULT","TALISMAN","20161109","20200314","ZWART","46234","stationwagen"
"Personenauto","H889LN","RENAULT","TALISMAN","20200309","20200309","ZWART","43634","stationwagen"
"Personenauto","H942BP","RENAULT","TALISMAN","20200103","20200103","GRIJS","43229","stationwagen"
"Personenauto","J033KJ","RENAULT","TALISMAN","20170314","20201106","BLAUW","46374","stationwagen"
"Personenauto","J036KG","RENAULT","TALISMAN","20200923","20200923","GRIJS","37434","stationwagen"
"Personenauto","J037KG","RENAULT","TALISMAN","20200923","20200923","BLAUW","37434","stationwagen"
"Personenauto","J038KG","RENAULT","TALISMAN","20200923","20200923","BLAUW","37434","stationwagen"
"Personenauto","J043RK","RENAULT","TALISMAN","20161129","20201002","BLAUW","37580","stationwagen"
"Personenauto","J044KV","RENAULT","TALISMAN","20161230","20200901","ROOD","41674","stationwagen"
"Personenauto","J098NV","RENAULT","TALISMAN","20170118","20200918","BLAUW","46769","stationwagen"
"Personenauto","J126PG","RENAULT","TALISMAN","20200929","20200929","ZWART","37434","stationwagen"
"Personenauto","J128PG","RENAULT","TALISMAN","20200929","20200929","ZWART","37434","stationwagen"
"Personenauto","J129PG","RENAULT","TALISMAN","20200929","20200929","ZWART","37434","stationwagen"
"Personenauto","J130PG","RENAULT","TALISMAN","20200929","20200929","ZWART","37434","stationwagen"
"Personenauto","J131PG","RENAULT","TALISMAN","20200929","20200929","GRIJS","37434","stationwagen"
"Personenauto","J132PG","RENAULT","TALISMAN","20200929","20200929","GRIJS","37434","stationwagen"
"Personenauto","J133PG","RENAULT","TALISMAN","20200929","20200929","BLAUW","37434","stationwagen"
"Personenauto","J134PG","RENAULT","TALISMAN","20200929","20200929","ZWART","37434","stationwagen"
"Personenauto","J135PD","RENAULT","TALISMAN","20200923","20200923","BLAUW","37434","stationwagen"
"Personenauto","J141FT","RENAULT","TALISMAN","20180617","20200727","BLAUW","41018","stationwagen"
"Personenauto","J158FL","RENAULT","TALISMAN","20200717","20200717","BLAUW","43370","stationwagen"
"Personenauto","J160FP","RENAULT","TALISMAN","20200803","20200803","BLAUW","37434","stationwagen"
"Personenauto","J161FP","RENAULT","TALISMAN","20200803","20200803","BLAUW","37434","stationwagen"
"Personenauto","J162FP","RENAULT","TALISMAN","20200803","20200803","GRIJS","37434","stationwagen"
"Personenauto","J199SL","RENAULT","TALISMAN","20161102","20201006","BLAUW","36411","stationwagen"
"Personenauto","J241PP","RENAULT","TALISMAN","20170317","20201017","ZWART","45879","stationwagen"
"Personenauto","J245GR","RENAULT","TALISMAN","20200820","20200820","GRIJS","42355","stationwagen"
"Personenauto","J259BF","RENAULT","TALISMAN","20200630","20200630","GRIJS","38645","stationwagen"
"Personenauto","J274GN","RENAULT","TALISMAN","20200824","20200824","ZWART","37434","stationwagen"
"Personenauto","J275GN","RENAULT","TALISMAN","20200824","20200824","ZWART","37434","stationwagen"
"Personenauto","J311RV","RENAULT","TALISMAN","20201008","20201008","GRIJS","37434","stationwagen"
"Personenauto","J312RV","RENAULT","TALISMAN","20201008","20201008","GRIJS","37434","stationwagen"
"Personenauto","J328SJ","RENAULT","TALISMAN","20201030","20201030","GRIJS","37434","stationwagen"
"Personenauto","J329PN","RENAULT","TALISMAN","20160921","20210109","GRIJS","38469","stationwagen"
"Personenauto","J329SJ","RENAULT","TALISMAN","20201030","20201030","BLAUW","37434","stationwagen"
"Personenauto","J330SJ","RENAULT","TALISMAN","20201030","20201030","GRIJS","37434","stationwagen"
"Personenauto","J333SJ","RENAULT","TALISMAN","20201030","20201030","BLAUW","37434","stationwagen"
"Personenauto","J334SJ","RENAULT","TALISMAN","20201030","20201030","BLAUW","37434","stationwagen"
"Personenauto","J335SJ","RENAULT","TALISMAN","20201030","20201030","GRIJS","37434","stationwagen"
"Personenauto","J336SJ","RENAULT","TALISMAN","20201030","20201030","GRIJS","37434","stationwagen"
"Personenauto","J337SJ","RENAULT","TALISMAN","20201030","20201030","GRIJS","37434","stationwagen"
"Personenauto","J338SJ","RENAULT","TALISMAN","20201030","20201030","GRIJS","37434","stationwagen"
"Personenauto","J339SJ","RENAULT","TALISMAN","20201030","20201030","GRIJS","37434","stationwagen"
"Personenauto","J340SJ","RENAULT","TALISMAN","20201030","20201030","GRIJS","37434","stationwagen"
"Personenauto","J342BP","RENAULT","TALISMAN","20200703","20200703","WIT","37334","stationwagen"
"Personenauto","J342SJ","RENAULT","TALISMAN","20201030","20201030","GRIJS","37434","stationwagen"
"Personenauto","J349DP","RENAULT","TALISMAN","20190325","20210709","GRIJS","41834","stationwagen"
"Personenauto","J410ZK","RENAULT","TALISMAN","20201112","20201112","ZWART","38777","stationwagen"
"Personenauto","J413FS","RENAULT","TALISMAN","20200803","20200803","GRIJS","37434","stationwagen"
"Personenauto","J419HH","RENAULT","TALISMAN","20200805","20200805","ZWART","43050","stationwagen"
"Personenauto","J446GG","RENAULT","TALISMAN","20160627","20200729","BLAUW","45879","stationwagen"
"Personenauto","J449DX","RENAULT","TALISMAN","20200715","20200715","GRIJS","44749","stationwagen"
"Personenauto","J472DX","RENAULT","TALISMAN","20200710","20200710","ZWART","45068","stationwagen"
"Personenauto","J508NV","RENAULT","TALISMAN","20170411","20210326","GRIJS","40878","stationwagen"
"Personenauto","J618GR","RENAULT","TALISMAN","20180102","20200803","ZWART","46908","stationwagen"
"Personenauto","J630PR","RENAULT","TALISMAN","20160610","20210126","GRIJS","35080","stationwagen"
"Personenauto","J642SP","RENAULT","TALISMAN","20171204","20201015","ZWART","50394","stationwagen"
"Personenauto","J689GG","RENAULT","TALISMAN","20170811","20200728","BLAUW","39714","stationwagen"
"Personenauto","J763PN","RENAULT","TALISMAN","20200929","20200929","BLAUW","37434","stationwagen"
"Personenauto","J764PN","RENAULT","TALISMAN","20200930","20200930","ZWART","37434","stationwagen"
"Personenauto","J765PN","RENAULT","TALISMAN","20200930","20200930","ZWART","37434","stationwagen"
"Personenauto","J766PN","RENAULT","TALISMAN","20200930","20200930","ZWART","37434","stationwagen"
"Personenauto","J767PN","RENAULT","TALISMAN","20200930","20200930","ZWART","37434","stationwagen"
"Personenauto","J768PN","RENAULT","TALISMAN","20200930","20200930","BLAUW","37434","stationwagen"
"Personenauto","J769PN","RENAULT","TALISMAN","20200930","20200930","BLAUW","37434","stationwagen"
"Personenauto","J770PN","RENAULT","TALISMAN","20200930","20200930","ZWART","37434","stationwagen"
"Personenauto","J771PN","RENAULT","TALISMAN","20200930","20200930","ZWART","37434","stationwagen"
"Personenauto","J772PN","RENAULT","TALISMAN","20200930","20200930","ZWART","37434","stationwagen"
"Personenauto","J788LX","RENAULT","TALISMAN","20200925","20200925","ZWART","40956","stationwagen"
"Personenauto","J792XH","RENAULT","TALISMAN","20190715","20210125","BLAUW","50450","stationwagen"
"Personenauto","J806FF","RENAULT","TALISMAN","20200710","20200710","GRIJS","47225","stationwagen"
"Personenauto","J838VV","RENAULT","TALISMAN","20161222","20201125","GRIJS","41164","stationwagen"
"Personenauto","J848VF","RENAULT","TALISMAN","20170317","20201021","WIT","43060","stationwagen"
"Personenauto","J855NT","RENAULT","TALISMAN","20200923","20200923","GRIJS","37434","stationwagen"
"Personenauto","J856NT","RENAULT","TALISMAN","20200923","20200923","GRIJS","37434","stationwagen"
"Personenauto","J863PN","RENAULT","TALISMAN","20200925","20200925","GRIJS","40637","stationwagen"
"Personenauto","J900GD","RENAULT","TALISMAN","20200824","20200824","ZWART","37434","stationwagen"
"Personenauto","J901GD","RENAULT","TALISMAN","20200824","20200824","ZWART","37434","stationwagen"
"Personenauto","J902GD","RENAULT","TALISMAN","20200824","20200824","BLAUW","37434","stationwagen"
"Personenauto","J903GD","RENAULT","TALISMAN","20200824","20200824","BLAUW","37434","stationwagen"
"Personenauto","J904GD","RENAULT","TALISMAN","20200824","20200824","ZWART","37434","stationwagen"
"Personenauto","J905GD","RENAULT","TALISMAN","20200803","20200803","GRIJS","37434","stationwagen"
"Personenauto","J918NG","RENAULT","TALISMAN","20160614","20210115","BLAUW","42664","stationwagen"
"Personenauto","J926KN","RENAULT","TALISMAN","20180627","20200827","ZWART","50894","stationwagen"
"Personenauto","J952SJ","RENAULT","TALISMAN","20161109","20201010","BLAUW","45994","stationwagen"
"Personenauto","J955XP","RENAULT","TALISMAN","20180626","20201127","BLAUW","43236","stationwagen"
"Personenauto","JK181R","RENAULT","TALISMAN","20160429","20160429","BLAUW","49430","stationwagen"
"Personenauto","JK182R","RENAULT","TALISMAN","20160511","20160511","ZWART","38569","stationwagen"
"Personenauto","JN840H","RENAULT","TALISMAN","20160502","20160502","BLAUW","47554","stationwagen"
"Personenauto","JT006L","RENAULT","TALISMAN","20160616","20160616","ZWART","37574","stationwagen"
"Personenauto","JT029Z","RENAULT","TALISMAN","20160628","20160628","ZWART","46430","stationwagen"
"Personenauto","JT043D","RENAULT","TALISMAN","20160621","20160621","BLAUW","39575","stationwagen"
"Personenauto","JT701T","RENAULT","TALISMAN","20160618","20160618","ZWART","47430","stationwagen"
"Personenauto","JT746T","RENAULT","TALISMAN","20160623","20160623","BLAUW","38764","stationwagen"
"Personenauto","JT750N","RENAULT","TALISMAN","20160617","20160617","BLAUW","38269","stationwagen"
"Personenauto","JT765N","RENAULT","TALISMAN","20160617","20160617","ZWART","37574","stationwagen"
"Personenauto","JT779K","RENAULT","TALISMAN","20160630","20160630","ZWART","37574","stationwagen"
"Personenauto","JT787N","RENAULT","TALISMAN","20160623","20160623","ZWART","35079","stationwagen"
"Personenauto","JT788N","RENAULT","TALISMAN","20160623","20160623","ZWART","35079","stationwagen"
"Personenauto","JT791N","RENAULT","TALISMAN","20160623","20160623","GRIJS","34779","stationwagen"
"Personenauto","JT792N","RENAULT","TALISMAN","20160623","20160623","BLAUW","35079","stationwagen"
"Personenauto","JT793N","RENAULT","TALISMAN","20160623","20160623","ZWART","34779","stationwagen"
"Personenauto","JT834R","RENAULT","TALISMAN","20160617","20160617","BLAUW","41575","stationwagen"
"Personenauto","JT841N","RENAULT","TALISMAN","20160623","20160623","BLAUW","37574","stationwagen"
"Personenauto","JT890N","RENAULT","TALISMAN","20160630","20160630","ZWART","39264","stationwagen"
"Personenauto","JT901N","RENAULT","TALISMAN","20160621","20160621","WIT","36780","stationwagen"
"Personenauto","JT932K","RENAULT","TALISMAN","20160622","20160622","BLAUW","46430","stationwagen"
"Personenauto","JT932X","RENAULT","TALISMAN","20160624","20160624","ZWART","40074","stationwagen"
"Personenauto","JV013P","RENAULT","TALISMAN","20160628","20160628","GRIJS","37379","stationwagen"
"Personenauto","JV020T","RENAULT","TALISMAN","20160708","20160708","GRIJS","39085","stationwagen"
"Personenauto","JV027T","RENAULT","TALISMAN","20160630","20160630","BRUIN","36584","stationwagen"
"Personenauto","JV064H","RENAULT","TALISMAN","20160701","20160701","ZWART","37679","stationwagen"
"Personenauto","JV067T","RENAULT","TALISMAN","20160629","20160629","BLAUW","46430","stationwagen"
"Personenauto","JV186T","RENAULT","TALISMAN","20160630","20160630","BLAUW","39874","stationwagen"
"Personenauto","JV401D","RENAULT","TALISMAN","20160718","20160718","BLAUW","40869","stationwagen"
"Personenauto","JV418K","RENAULT","TALISMAN","20160707","20160707","GRIJS","38374","stationwagen"
"Personenauto","JV464K","RENAULT","TALISMAN","20160628","20160628","GRIJS","34779","stationwagen"
"Personenauto","JV472K","RENAULT","TALISMAN","20160629","20160629","BRUIN","41064","stationwagen"
"Personenauto","JV487K","RENAULT","TALISMAN","20160725","20160725","BLAUW","41374","stationwagen"
"Personenauto","JV820Z","RENAULT","TALISMAN","20160629","20160629","GRIJS","46430","stationwagen"
"Personenauto","JV839N","RENAULT","TALISMAN","20160630","20160630","ZWART","42759","stationwagen"
"Personenauto","JV866Z","RENAULT","TALISMAN","20160725","20160725","ZWART","45875","stationwagen"
"Personenauto","JV907Z","RENAULT","TALISMAN","20160709","20160709","ZWART","46625","stationwagen"
"Personenauto","JV940G","RENAULT","TALISMAN","20160623","20160623","ZWART","45875","stationwagen"
"Personenauto","JV952G","RENAULT","TALISMAN","20160630","20160630","BLAUW","37579","stationwagen"
"Personenauto","JV966S","RENAULT","TALISMAN","20160707","20160707","BLAUW","41374","stationwagen"
"Personenauto","JV967S","RENAULT","TALISMAN","20160707","20160707","GRIJS","41374","stationwagen"
"Personenauto","JX052B","RENAULT","TALISMAN","20160707","20160707","ZWART","38174","stationwagen"
"Personenauto","JX053B","RENAULT","TALISMAN","20160721","20160721","BRUIN","37679","stationwagen"
"Personenauto","JX064B","RENAULT","TALISMAN","20160708","20160708","BLAUW","35274","stationwagen"
"Personenauto","JX206J","RENAULT","TALISMAN","20160708","20160708","ROOD","38869","stationwagen"
"Personenauto","JX222J","RENAULT","TALISMAN","20160706","20160706","ZWART","35079","stationwagen"
"Personenauto","JX225J","RENAULT","TALISMAN","20160706","20160706","ZWART","35079","stationwagen"
"Personenauto","JX228J","RENAULT","TALISMAN","20160702","20160702","ZWART","41759","stationwagen"
"Personenauto","JX234J","RENAULT","TALISMAN","20160630","20160630","BLAUW","37874","stationwagen"
"Personenauto","JX279J","RENAULT","TALISMAN","20160704","20160704","GRIJS","34779","stationwagen"
"Personenauto","JX463Z","RENAULT","TALISMAN","20160706","20160706","BLAUW","39064","stationwagen"
"Personenauto","JX465Z","RENAULT","TALISMAN","20160707","20160707","ZWART","45840","stationwagen"
"Personenauto","JX467Z","RENAULT","TALISMAN","20160708","20160708","ZWART","40679","stationwagen"
"Personenauto","JX468Z","RENAULT","TALISMAN","20160708","20160708","ZWART","45775","stationwagen"
"Personenauto","JX471Z","RENAULT","TALISMAN","20160707","20160707","BLAUW","35079","stationwagen"
"Personenauto","JX472Z","RENAULT","TALISMAN","20160705","20160705","GRIJS","34779","stationwagen"
"Personenauto","JX478Z","RENAULT","TALISMAN","20160707","20160707","GRIJS","35079","stationwagen"
"Personenauto","JX977V","RENAULT","TALISMAN","20160707","20160707","BLAUW","39874","stationwagen"
"Personenauto","JX983V","RENAULT","TALISMAN","20160830","20160830","BLAUW","39679","stationwagen"
"Personenauto","JZ122Z","RENAULT","TALISMAN","20160722","20160722","WIT","37234","stationwagen"
"Personenauto","JZ313S","RENAULT","TALISMAN","20160715","20160715","BLAUW","39064","stationwagen"
"Personenauto","JZ321R","RENAULT","TALISMAN","20160714","20160714","BRUIN","40374","stationwagen"
"Personenauto","JZ335S","RENAULT","TALISMAN","20160720","20160720","ZWART","37774","stationwagen"
"Personenauto","JZ468R","RENAULT","TALISMAN","20160714","20160714","GRIJS","42664","stationwagen"
"Personenauto","JZ494H","RENAULT","TALISMAN","20160708","20160708","BLAUW","40869","stationwagen"
"Personenauto","JZ531F","RENAULT","TALISMAN","20160902","20160902","BLAUW","38374","stationwagen"
"Personenauto","JZ544F","RENAULT","TALISMAN","20160719","20160719","GRIJS","41254","stationwagen"
"Personenauto","JZ553P","RENAULT","TALISMAN","20160715","20160715","GRIJS","46540","stationwagen"
"Personenauto","JZ577F","RENAULT","TALISMAN","20160725","20160725","BLAUW","35079","stationwagen"
"Personenauto","JZ585P","RENAULT","TALISMAN","20160714","20160714","BLAUW","40569","stationwagen"
