"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P473JJ","MERCEDES-BENZ","903.6 316CDI","20030521","20030521","GRIJS",,"kampeerwagen"
"Personenauto","P485HB","MERCEDES-BENZ","903.6 316CDI","20040310","20040310","ROOD",,"kampeerwagen"
"Personenauto","PK652D","MERCEDES-BENZ","903.6 316CDI","20030509","20030509","WIT",,"kampeerwagen"
"Personenauto","PT650L","MERCEDES-BENZ","903.6 316CDI","20010104","20010104","GEEL",,"kampeerwagen"
"Personenauto","RG353V","MERCEDES-BENZ","903.6 316CDI","20021118","20021118","WIT",,"kampeerwagen"
"Personenauto","RG814T","MERCEDES-BENZ","903.6 316CDI","20020805","20020805","WIT",,"kampeerwagen"
"Personenauto","RR968R","MERCEDES-BENZ","903.6 316CDI","20050630","20050630","GRIJS",,"kampeerwagen"
"Personenauto","S011NS","MERCEDES-BENZ","903.6 316CDI","20060608","20060608","ROOD",,"kampeerwagen"
"Personenauto","S016GB","MERCEDES-BENZ","903.6 316CDI","20060421","20060421","WIT",,"kampeerwagen"
"Personenauto","S188ZL","MERCEDES-BENZ","903.6 316CDI","20040507","20040507","ROOD",,"kampeerwagen"
"Personenauto","T737SL","MERCEDES-BENZ","903.6 316CDI","20060123","20060123","GRIJS",,"kampeerwagen"
"Personenauto","T799SK","MERCEDES-BENZ","903.6 316CDI","20050811","20050811","GRIJS",,"kampeerwagen"
"Personenauto","TH501L","MERCEDES-BENZ","903.6 316CDI","20040115","20040115","GRIJS",,"kampeerwagen"
"Personenauto","TJ451B","MERCEDES-BENZ","903.6 316CDI","20011112","20011112","GRIJS",,"kampeerwagen"
"Personenauto","TT589P","MERCEDES-BENZ","903.6 316CDI","20020508","20020508","GRIJS",,"kampeerwagen"
"Personenauto","XJ455V","MERCEDES-BENZ","903.6 316CDI","20030717","20030717","BLAUW",,"kampeerwagen"
"Personenauto","XR965J","MERCEDES-BENZ","903.6 316CDI","20040106","20040106","ROOD",,"kampeerwagen"
"Personenauto","ZB200R","MERCEDES-BENZ","903.6 316CDI","20010528","20010528","BLAUW",,"kampeerwagen"
"Personenauto","ZJ591Z","MERCEDES-BENZ","903.6 316CDI","20021113","20021113","WIT",,"kampeerwagen"
"Personenauto","ZT854V","MERCEDES-BENZ","903.6 316CDI","20031124","20031124","WIT",,"kampeerwagen"
