"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L650LZ","CITROEN","C4 SPACETOURER","20210625","20210625","GRIJS","32972","MPV"
"Personenauto","L666LZ","CITROEN","C4 SPACETOURER","20210706","20210706","GRIJS","36012","MPV"
"Personenauto","L667LZ","CITROEN","C4 SPACETOURER","20210625","20210625","GRIJS","32972","MPV"
"Personenauto","L934PX","CITROEN","C4 SPACETOURER","20210714","20210714","GRIJS","36012","MPV"
"Personenauto","L937PX","CITROEN","C4 SPACETOURER","20210714","20210714","ZWART","35612","MPV"
"Personenauto","L940PX","CITROEN","C4 SPACETOURER","20210714","20210714","BLAUW","36825","MPV"
"Personenauto","L985PP","CITROEN","C4 SPACETOURER","20210706","20210706","ZWART","35612","MPV"
"Personenauto","L986PP","CITROEN","C4 SPACETOURER","20210706","20210706","GRIJS","36825","MPV"
"Personenauto","N067ND","CITROEN","C4 SPACETOURER","20211124","20211124","GRIJS","33440","MPV"
"Personenauto","N339FS","CITROEN","C4 SPACETOURER","20190122","20220523","GRIJS","35991","MPV"
"Personenauto","SZ645K","CITROEN","C4 SPACETOURER","20180630","20180630","GRIJS","42690","MPV"
"Personenauto","SZ646K","CITROEN","C4 SPACETOURER","20180628","20180628","GRIJS","33700","stationwagen"
"Personenauto","SZ647K","CITROEN","C4 SPACETOURER","20180702","20180702","BLAUW","34250","stationwagen"
"Personenauto","SZ812V","CITROEN","C4 SPACETOURER","20180628","20180628","GRIJS","32930","MPV"
"Personenauto","TB037S","CITROEN","C4 SPACETOURER","20180629","20180629","BLAUW","29830","stationwagen"
"Personenauto","TB271K","CITROEN","C4 SPACETOURER","20180709","20180709","ZWART","30930","MPV"
"Personenauto","TD060J","CITROEN","C4 SPACETOURER","20180706","20180706","ZWART","31430","MPV"
"Personenauto","TD520P","CITROEN","C4 SPACETOURER","20180727","20180727","GRIJS","32180","stationwagen"
"Personenauto","TD527P","CITROEN","C4 SPACETOURER","20180718","20180718","GRIJS","31330","MPV"
"Personenauto","TD796S","CITROEN","C4 SPACETOURER","20180713","20180713","ZWART","32580","MPV"
"Personenauto","TF472H","CITROEN","C4 SPACETOURER","20180718","20180718","WIT","30080","MPV"
"Personenauto","TG556V","CITROEN","C4 SPACETOURER","20180731","20180731","GRIJS","34839","MPV"
"Personenauto","TG782D","CITROEN","C4 SPACETOURER","20180726","20180726","ZWART","30930","MPV"
"Personenauto","TG785D","CITROEN","C4 SPACETOURER","20180813","20180813","ZWART","33030","MPV"
"Personenauto","TG998S","CITROEN","C4 SPACETOURER","20180731","20180731","ZWART","33030","MPV"
"Personenauto","TH220J","CITROEN","C4 SPACETOURER","20180829","20180829","GRIJS","34839","MPV"
"Personenauto","TH360D","CITROEN","C4 SPACETOURER","20180831","20180831","GRIJS","33430","MPV"
"Personenauto","TJ883X","CITROEN","C4 SPACETOURER","20180831","20180831","WIT","31399","MPV"
"Personenauto","TK741H","CITROEN","C4 SPACETOURER","20180830","20180830","WIT","33230","MPV"
"Personenauto","TS905G","CITROEN","C4 SPACETOURER","20181015","20181015","GRIJS","32199","MPV"
"Personenauto","TV248Z","CITROEN","C4 SPACETOURER","20181108","20181108","GRIJS","39249","MPV"
"Personenauto","TV652F","CITROEN","C4 SPACETOURER","20181031","20181031","GRIJS","39199","MPV"
"Personenauto","TV658F","CITROEN","C4 SPACETOURER","20181103","20181103","WIT","36599","MPV"
"Personenauto","TV693F","CITROEN","C4 SPACETOURER","20181106","20181106","GRIJS","41099","MPV"
"Personenauto","TV817G","CITROEN","C4 SPACETOURER","20181031","20181031","GRIJS","31730","MPV"
"Personenauto","TV818G","CITROEN","C4 SPACETOURER","20181102","20181102","WIT","43839","MPV"
"Personenauto","TX231X","CITROEN","C4 SPACETOURER","20181114","20181114","GRIJS","37449","MPV"
"Personenauto","TX233V","CITROEN","C4 SPACETOURER","20181115","20181115","WIT","41939","MPV"
"Personenauto","TX837H","CITROEN","C4 SPACETOURER","20181108","20181108","ZWART","31799","MPV"
"Personenauto","TZ058H","CITROEN","C4 SPACETOURER","20181119","20181119","GRIJS","33280","MPV"
"Personenauto","TZ197P","CITROEN","C4 SPACETOURER","20181122","20181122","BLAUW","38799","MPV"
"Personenauto","TZ330B","CITROEN","C4 SPACETOURER","20181128","20181128","BLAUW","32430","MPV"
"Personenauto","XB072H","CITROEN","C4 SPACETOURER","20181129","20181129","BLAUW","36399","MPV"
"Personenauto","XB498R","CITROEN","C4 SPACETOURER","20181130","20181130","WIT","34399","stationwagen"
"Personenauto","XB912S","CITROEN","C4 SPACETOURER","20181130","20181130","BLAUW","34030","MPV"
"Personenauto","XF458N","CITROEN","C4 SPACETOURER","20190116","20190116","GRIJS","39399","MPV"
"Personenauto","XF473N","CITROEN","C4 SPACETOURER","20190112","20190112","GRIJS","38899","MPV"
"Personenauto","XG567V","CITROEN","C4 SPACETOURER","20190125","20190125","BLAUW","46939","MPV"
"Personenauto","XG592V","CITROEN","C4 SPACETOURER","20190218","20190218","ZWART","31330","MPV"
"Personenauto","XG857R","CITROEN","C4 SPACETOURER","20190110","20190110","GRIJS","43839","MPV"
"Personenauto","XG917G","CITROEN","C4 SPACETOURER","20190131","20190131","ZWART","30430","stationwagen"
"Personenauto","XH762B","CITROEN","C4 SPACETOURER","20190121","20190121","WIT","30979","MPV"
"Personenauto","XH913K","CITROEN","C4 SPACETOURER","20190107","20190107","ZWART","38499","MPV"
"Personenauto","XH921K","CITROEN","C4 SPACETOURER","20190109","20190109","WIT","37549","MPV"
"Personenauto","XK321T","CITROEN","C4 SPACETOURER","20190125","20190125","WIT","34455","MPV"
"Personenauto","XK418J","CITROEN","C4 SPACETOURER","20190125","20190125","ZWART","37465","MPV"
"Personenauto","XL273Z","CITROEN","C4 SPACETOURER","20190214","20190214","ZWART","38130","MPV"
"Personenauto","XL350H","CITROEN","C4 SPACETOURER","20190131","20190131","GRIJS","44339","MPV"
"Personenauto","XL377Z","CITROEN","C4 SPACETOURER","20190211","20190211","WIT","30879","MPV"
"Personenauto","XN090H","CITROEN","C4 SPACETOURER","20190213","20190213","WIT","32380","MPV"
"Personenauto","XN951T","CITROEN","C4 SPACETOURER","20190218","20190218","GRIJS","30880","MPV"
"Personenauto","XP440Z","CITROEN","C4 SPACETOURER","20190228","20190228","GRIJS","37969","MPV"
"Personenauto","XR238V","CITROEN","C4 SPACETOURER","20190305","20190305","GRIJS","41669","MPV"
"Personenauto","XT621Z","CITROEN","C4 SPACETOURER","20190327","20190327","ZWART","30129","MPV"
"Personenauto","XT801P","CITROEN","C4 SPACETOURER","20190321","20190321","ZWART","34855","MPV"
"Personenauto","XT854V","CITROEN","C4 SPACETOURER","20190425","20190425","GRIJS","30529","MPV"
"Personenauto","XV347P","CITROEN","C4 SPACETOURER","20190411","20190411","GRIJS","32671","MPV"
"Personenauto","XV730X","CITROEN","C4 SPACETOURER","20190329","20190329","ZWART","33579","MPV"
"Personenauto","XV782K","CITROEN","C4 SPACETOURER","20190328","20190328","WIT","34455","MPV"
"Personenauto","XX064N","CITROEN","C4 SPACETOURER","20190429","20190429","GRIJS","37669","MPV"
"Personenauto","XZ107F","CITROEN","C4 SPACETOURER","20190412","20190412","ZWART","39420","MPV"
"Personenauto","XZ109F","CITROEN","C4 SPACETOURER","20190412","20190412","GRIJS","28729","MPV"
"Personenauto","XZ113R","CITROEN","C4 SPACETOURER","20190417","20190417","GRIJS","33680","MPV"
"Personenauto","XZ491Z","CITROEN","C4 SPACETOURER","20190522","20190522","ROOD","32329","MPV"
"Personenauto","XZ495J","CITROEN","C4 SPACETOURER","20190419","20190419","GRIJS","44090","MPV"
"Personenauto","XZ501Z","CITROEN","C4 SPACETOURER","20190430","20190430","ROOD","34230","MPV"
"Personenauto","XZ613K","CITROEN","C4 SPACETOURER","20190416","20190416","WIT","37169","MPV"
"Personenauto","ZB126V","CITROEN","C4 SPACETOURER","20190430","20190430","ZWART","34856","MPV"
"Personenauto","ZB899X","CITROEN","C4 SPACETOURER","20190430","20190430","WIT","30379","MPV"
"Personenauto","ZD698B","CITROEN","C4 SPACETOURER","20190425","20190425","GRIJS","32380","MPV"
"Personenauto","ZF020T","CITROEN","C4 SPACETOURER","20190527","20190527","GRIJS","48219","MPV"
"Personenauto","ZF089F","CITROEN","C4 SPACETOURER","20190510","20190510","GRIJS","44320","MPV"
"Personenauto","ZF117D","CITROEN","C4 SPACETOURER","20190510","20190510","ZWART","41020","MPV"
"Personenauto","ZF415H","CITROEN","C4 SPACETOURER","20190509","20190509","ROOD","37870","MPV"
"Personenauto","ZF491J","CITROEN","C4 SPACETOURER","20190511","20190511","ZWART","34856","MPV"
"Personenauto","ZF509S","CITROEN","C4 SPACETOURER","20190515","20190515","GRIJS","38819","MPV"
"Personenauto","ZF512J","CITROEN","C4 SPACETOURER","20190529","20190529","WIT","27630","MPV"
"Personenauto","ZF796X","CITROEN","C4 SPACETOURER","20190531","20190531","ZWART","39020","MPV"
"Personenauto","ZG408F","CITROEN","C4 SPACETOURER","20190521","20190521","WIT","39569","MPV"
"Personenauto","ZG410J","CITROEN","C4 SPACETOURER","20190528","20190528","GRIJS","40570","MPV"
"Personenauto","ZG677F","CITROEN","C4 SPACETOURER","20190524","20190524","GRIJS","43070","MPV"
"Personenauto","ZG718F","CITROEN","C4 SPACETOURER","20190531","20190531","GRIJS","43270","MPV"
"Personenauto","ZH519R","CITROEN","C4 SPACETOURER","20190531","20190531","GRIJS","40570","MPV"
"Personenauto","ZH563R","CITROEN","C4 SPACETOURER","20190531","20190531","ZWART","40170","MPV"
"Personenauto","ZH608T","CITROEN","C4 SPACETOURER","20190531","20190531","ROOD","38720","stationwagen"
"Personenauto","ZJ116L","CITROEN","C4 SPACETOURER","20190604","20190604","GRIJS","31252","MPV"
"Personenauto","ZJ128L","CITROEN","C4 SPACETOURER","20190624","20190624","GRIJS","39320","MPV"
"Personenauto","ZJ137L","CITROEN","C4 SPACETOURER","20190619","20190619","ZWART","38570","MPV"
"Personenauto","ZK225D","CITROEN","C4 SPACETOURER","20190613","20190613","GRIJS","41470","MPV"
"Personenauto","ZK258N","CITROEN","C4 SPACETOURER","20190617","20190617","ZWART","39780","MPV"
"Personenauto","ZK410F","CITROEN","C4 SPACETOURER","20190628","20190628","GRIJS","35080","MPV"
"Personenauto","ZK418S","CITROEN","C4 SPACETOURER","20190624","20190624","GRIJS","40570","MPV"
"Personenauto","ZL398N","CITROEN","C4 SPACETOURER","20190628","20190628","GRIJS","33580","stationwagen"
"Personenauto","ZN339R","CITROEN","C4 SPACETOURER","20190717","20190717","GRIJS","32830","MPV"
"Personenauto","ZP027X","CITROEN","C4 SPACETOURER","20190715","20190715","GRIJS","40070","MPV"
"Personenauto","ZP161G","CITROEN","C4 SPACETOURER","20190724","20190724","GRIJS","32830","MPV"
"Personenauto","ZP165G","CITROEN","C4 SPACETOURER","20190724","20190724","GRIJS","32830","MPV"
"Personenauto","ZP169G","CITROEN","C4 SPACETOURER","20190717","20190717","GRIJS","32830","MPV"
"Personenauto","ZP185G","CITROEN","C4 SPACETOURER","20190724","20190724","GRIJS","32830","MPV"
"Personenauto","ZP465S","CITROEN","C4 SPACETOURER","20190715","20190715","ZWART","35230","MPV"
"Personenauto","ZP608V","CITROEN","C4 SPACETOURER","20190826","20190826","WIT","31880","stationwagen"
"Personenauto","ZP982H","CITROEN","C4 SPACETOURER","20190705","20190705","WIT","35280","MPV"
"Personenauto","ZR132J","CITROEN","C4 SPACETOURER","20190719","20190719","ZWART","42220","MPV"
"Personenauto","ZR153T","CITROEN","C4 SPACETOURER","20190723","20190723","WIT","31129","MPV"
"Personenauto","ZR299V","CITROEN","C4 SPACETOURER","20190720","20190720","GRIJS","33130","MPV"
"Personenauto","ZR318L","CITROEN","C4 SPACETOURER","20190802","20190802","ZWART","33030","MPV"
"Personenauto","ZR574P","CITROEN","C4 SPACETOURER","20190724","20190724","GRIJS","38220","MPV"
"Personenauto","ZR670F","CITROEN","C4 SPACETOURER","20190724","20190724","GRIJS","32830","MPV"
"Personenauto","ZR678F","CITROEN","C4 SPACETOURER","20190724","20190724","GRIJS","32830","MPV"
"Personenauto","ZR783S","CITROEN","C4 SPACETOURER","20190725","20190725","BLAUW","34230","MPV"
"Personenauto","ZS483B","CITROEN","C4 SPACETOURER","20190828","20190828","WIT","37670","MPV"
"Personenauto","ZS557N","CITROEN","C4 SPACETOURER","20190731","20190731","ZWART","34330","MPV"
"Personenauto","ZS889R","CITROEN","C4 SPACETOURER","20190813","20190813","GRIJS","39720","MPV"
"Personenauto","ZT198X","CITROEN","C4 SPACETOURER","20190815","20190815","GRIJS","36080","MPV"
"Personenauto","ZT249T","CITROEN","C4 SPACETOURER","20190807","20190807","WIT","31230","MPV"
"Personenauto","ZT326L","CITROEN","C4 SPACETOURER","20190807","20190807","ZWART","37620","MPV"
"Personenauto","ZT587X","CITROEN","C4 SPACETOURER","20190308","20190828","GRIJS","32845","MPV"
"Personenauto","ZV182L","CITROEN","C4 SPACETOURER","20190826","20190826","WIT","30379","MPV"
"Personenauto","P515FR","CITROEN","C4 SPACETOURER","20220228","20220228","BLAUW","38180","MPV"
"Personenauto","J112HS","CITROEN","C4 SPACETOURER","20200811","20200811","BLAUW","43439","MPV"
"Personenauto","R003FR","CITROEN","C4 SPACETOURER","20220818","20220818","ZWART","35454","MPV"
